"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,333,440,"Grand Champion","gorio","#2Q2R8JJ","Elder",8503,4251
2,586,440,"Champion","ABISH","#2L29JU2","Co-leader",8272,4136
3,432,253,"Master III","vito13","#YG2JY9UR8","Leader",7679,3839
4,134,50,"Master III","OniX","#Q9JUY828J","Member",7653,3826
5,48,40,"Master III","Hossein86HSR","#C2VPU2PL8","Member",7653,3826
6,183,160,"Master III","R o s è","#CLU9RPJQ0","Elder",7596,3798
7,230,40,"Master II","➢NooBツ NITISH","#8U2GUU","Elder",7347,3673
8,36,40,"Master II","OMID","#YPV2PVGY9","Member",7302,3651
9,38,0,"Master II","THE LEGEND","#2080P92QG","Member",7222,3611
10,44,0,"Master II","saman","#LYP9GJU2U","Elder",7216,3608
11,206,280,"Master II","mahan","#CYPQURP9V","Co-leader",7200,1800
12,688,400,"Master II","Epic Trap","#QUPC9RJ8P","Member",7179,1794
13,0,0,"Master II","RohamEsmati87","#CUGGRQP9","Member",7167,1791
14,256,360,"Master II","Forelli","#CV2PRU9LC","Member",7152,1788
15,168,720,"Master II","mohammad","#2CYCQ8298","Member",7126,1781
16,383,340,"Master II","Ali Zafari","#UCJJ9RJ8L","Elder",7084,1771
17,81,40,"Master II","MAMALIX","#RYY0JQGCP","Member",7062,1765
18,30,120,"Master II","iAmir69","#CCCQUPQUR","Member",7060,1765
19,60,340,"Master II","irezwx","#YGG90JJJ8","Member",7048,1762
20,659,529,"Master I","N-the great","#CLPRVUCLQ","Elder",6911,1727
21,231,200,"Master I","Artin","#CY0QVL989","Member",6852,822
22,0,0,"Master I","king Ali","#UGCLQU9VU","Member",6829,819
23,176,200,"Master I","Alireza Ghd","#UC2GL80JG","Elder",6738,808
24,173,360,"Master I","mohammadreza","#PJV92U22","Member",6670,800
25,374,320,"Master I","Amir","#JG2C0PYCQ","Elder",6649,797
26,533,360,"Master I","♡Bni♡","#YVRQ0P0G0","Co-leader",6617,794
27,56,0,"Master I","sami","#9YUYVUCGL","Member",6600,792
28,96,40,"Master I","ŜÅŘÐÃŖ","#CQ9QVGYPR","Member",6530,783
29,11,40,"Master I","Vala 29","#CJ9CUQJ9Q","Member",6528,783
30,88,400,"Master I","MOLTAFET.DAN","#CV00YPUPC","Elder",6500,780
31,0,0,"Challenger III","ALI.REZA.TOGHI","#922QU8JYY","Member",6356,635
32,72,280,"Challenger III","ALi","#VPUCUUCVC","Member",6353,635
33,186,712,"Challenger III","november","#U00CVJ92Q","Member",6295,629
34,96,160,"Challenger III","Alone Boy","#9VCGPVRGR","Member",6156,615
35,489,360,"Challenger III","naitvolf","#P0LVU2GJJ","Elder",6048,604
36,0,0,"Challenger III","YT s.Anteiku7","#V0QC90VJU","Member",6030,603
37,49,0,"Challenger II","amarrza","#URJJL2RQ9","Member",5920,592
38,82,80,"Challenger II","Leo","#V8CLQUJG2","Member",5835,583
39,374,320,"Challenger II","ㅤᴀɴɪɢᴀᴍᴇㅤ","#CCYRURYQG","Elder",5826,582
40,441,280,"Challenger II","TRIBAL CHIEF 7","#CU8Q28Y2J","Elder",5791,579
41,0,0,"Challenger II","dark_magic","#R02LP29QG","Member",5679,170
42,92,80,"Challenger II","jiraya_son","#GUQC28LJV","Member",5674,170
43,18,0,"Challenger II","***sajjad***","#YCQYGVGJU","Member",5673,170
44,144,40,"Challenger I","c5_KIARASH","#CR0GUGJQ0","Member",5158,154
45,200,80,"Challenger I","H0$$€i|\|","#20GCYYQY","Member",5137,154
46,20,152,"Challenger I","MANKAN","#CJC90P9C2","Member",5084,152
47,0,0,"Challenger I","parham","#CVLGGYJYU","Member",5064,151
48,0,200,"Arena 14","mn","#UG9QVPGR2","Member",4794,143
49,166,80,"Arena 14","کورش کبیر","#99UUQGQRG","Member",4655,139
50,0,0,"Arena 3","panix","#VLPLY0YVQ","Member",836,25
