"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","bakokox","#PJVL0PPUR","عضو",9000,4500
2,13,40,"Master II","x7. ZARZOUR","#U0V0UC8CP","القائد",7186,3593
3,0,0,"Master II","Braian","#JG0LYP80G","عضو",7090,3545
4,48,20,"Master I","عندي ميقانيت !","#GG2UCJ9PG","عضو",6759,3379
5,28,40,"Master I","pedryy","#CR2JJCQVP","عضو",6705,3352
6,101,32,"Master I","S H A N K S","#VGJJU0RY0","عضو",6631,3315
7,8,0,"Master I","&lt;c7&gt;king venom","#UY82JV8UJ","عضو",6564,3282
8,0,0,"Challenger III","g3k","#VRUCPL2V0","عضو",6294,3147
9,0,20,"Challenger III","MDS FF 1K","#CY29QRUVQ","عضو",6062,3031
10,0,0,"Challenger II","sedki","#U9892V2PP","عضو",5941,2970
11,0,0,"Challenger II","morta","#VCYUQY288","عضو",5828,1457
12,56,40,"Challenger II","ishak","#9PU8U82Q2","عضو",5738,1434
13,0,0,"Challenger II","youssef","#UL20GJU0R","عضو",5700,1425
14,0,24,"Challenger II","khalil","#U89UVP8CY","عضو",5591,1397
15,0,0,"Challenger II","kifach","#VCP8CCG9G","عضو",5580,1395
16,0,0,"Challenger I","åhmëd","#VU8J2VGQ0","عضو",5306,1326
17,0,40,"Challenger I","Jandoubi","#U2LL8Y8RQ","عضو",5256,1314
18,0,0,"Challenger I","pro-pro 100","#U809VYCJY","عضو",5172,1293
19,0,0,"Challenger I","Ahmed !","#UQJ288QYL","عضو",5152,1288
20,0,0,"Challenger I","Naruto_YT","#CR92GLG8Y","عضو",5087,1271
21,0,0,"Challenger I","naruto","#VLP0UG9LY","عضو",5082,609
22,0,51,"الساحة 14","toukaa","#VJYLVCQCY","عضو",4772,572
23,92,80,"الساحة 14","3b_ay___da","#200YL9ULY2","عضو",4663,559
24,0,0,"الساحة 13","yu","#QLVRCVV29","عضو",4467,536
25,0,0,"الساحة 13","saiisou","#UQR28YURR","عضو",4346,521
26,0,0,"الساحة 12","dalii","#VY9LR2VGY","عضو",3859,463
27,0,0,"الساحة 11","Aymen","#UQPC98LU9","عضو",3645,437
28,30,0,"الساحة 11","Griffes noirs","#UYUP898PP","عضو",3607,432
29,0,0,"الساحة 11","eya","#UGYGP8JGU","عضو",3585,430
30,0,0,"الساحة 10","dali","#VL02VRLLJ","عضو",3332,399
31,0,0,"الساحة 10","SaberHrz","#V2QC0L28J","عضو",3231,323
32,3,0,"الساحة 10","Ahmed ..","#GJ09CYP8U","عضو",3174,317
33,0,0,"الساحة 10","Taher Tn","#VULLY8GRU","عضو",3110,311
34,0,0,"الساحة 10","malek","#UV9PV2CQP","عضو",3098,309
35,0,0,"الساحة 10","YSN-999","#UQQ22R90V","عضو",3070,307
36,86,60,"الساحة 9","mohamed","#ULJ209YU8","عضو",2794,279
37,0,30,"الساحة 9","Rayen","#GGGVJYGGQ","عضو",2765,276
38,0,0,"الساحة 8","mahrez","#V2UR9JVQL","عضو",2511,251
39,0,0,"الساحة 8","عسن","#VQC2RL08C","عضو",2443,244
40,36,0,"الساحة 8","je suis la teur","#VJVGYJYCY","عضو",2369,236
41,0,0,"الساحة 7","ghazi","#VVYJGYYVR","عضو",2030,60
42,20,20,"الساحة 6","ليو","#ULCY9V90V","عضو",1754,52
43,0,0,"الساحة 6","seif","#VJUR22Q9G","عضو",1712,51
44,10,0,"الساحة 6","Nassim","#VLGUVYU0L","عضو",1690,50
45,0,0,"الساحة 6","اميره","#UQCVGR0GR","عضو",1643,49
46,0,0,"الساحة 6","KING MAHMOD","#U02URLQ9G","عضو",1633,48
47,0,0,"الساحة 5","louka","#VJL8QJG9C","عضو",1513,45
48,0,0,"الساحة 5","khaled","#VUUGLPQJ8","عضو",1368,41
49,0,0,"الساحة 5","koussay","#VPCC8QGRU","عضو",1328,39
50,0,0,"الساحة 4","nach","#UQ9V9JLQU","عضو",1165,34
