"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,60,"Royal Champion","TF⚡Mįnatø","#92028L9J","عضو",9000,4500
2,86,0,"Champion","Zhäswar","#2988CC20L","عضو",8300,4150
3,180,160,"Champion","☆SKREAM☆FR","#JG8V9U0LG","عضو",8024,4012
4,345,40,"Master III","Philozorus","#2JJ2C8880","كبير",7678,3839
5,30,40,"Master II","JUJU","#298PQUGQ9","عضو",7338,3669
6,0,0,"Master II","l3nny._.bnmr","#R2RU8YJG2","عضو",7274,3637
7,0,0,"Master II","Wiz","#22ULUPVUQ","عضو",7196,3598
8,0,0,"Master II","Snake-Eyes","#YLPLQQPQR","عضو",7178,3589
9,40,112,"Master II","Zelda","#J2VGP2Y","عضو",7147,3573
10,2,230,"Master II","michaelolo","#2Q8JCVLVL","عضو",7030,3515
11,46,40,"Master II","Flow","#9GRG8GU","عضو",7028,1757
12,0,0,"Master II","IssaKeser","#LJRRGVQUU","عضو",7000,1750
13,138,120,"Master I","pachamama","#GGRYJ2P2G","كبير",6864,1716
14,98,120,"Master I","ReyNoX","#GCJ20CRQC","عضو",6808,1702
15,10,40,"Master I","Fcf4449","#82V22VCCY","عضو",6792,1698
16,0,0,"Master I","bros","#Y8Y0L2URU","عضو",6778,1694
17,48,80,"Master I","mamadou t nul","#LUUQY8JCV","عضو",6706,1676
18,110,0,"Master I","Christopher","#QY8PCGCVU","عضو",6675,1668
19,40,120,"Master I","xav1973","#LURG0LYUL","عضو",6613,1653
20,214,0,"Challenger III","mistermc","#82Y2CU8CP","عضو",6461,1615
21,82,130,"Challenger III","Rico66cas","#PPY0QPC9","عضو",6428,771
22,0,0,"Challenger III","aqualio neo","#802C29Y9J","عضو",6425,771
23,0,0,"Challenger III","lul.u.vt","#RUR9JJYR2","عضو",6420,770
24,0,0,"Challenger III","SunRoyal","#2GVPP2LVP","عضو",6402,768
25,0,0,"Challenger III","lestat","#82922R0GC","القائد",6399,767
26,0,0,"Challenger III","Freerox 17","#R08CURQG0","عضو",6399,767
27,0,0,"Challenger III","el_tr@yad€ur","#Y9J2QJ800","عضو",6274,752
28,326,290,"Challenger III","Triipack","#CUPL2009","عضو",6252,750
29,0,0,"Challenger III","m@thjeg","#C8L8GJL","عضو",6209,745
30,60,0,"Challenger III","maxz","#PYVLPY0PY","عضو",6180,741
31,36,0,"Challenger III","samyee","#CV8GV2C92","عضو",6180,618
32,0,0,"Challenger III","Guerlin","#C202Q8UUG","عضو",6143,614
33,0,0,"Challenger III","LEO MISKINE","#YVVY9JVCC","عضو",6011,601
34,0,24,"Challenger II","enzo du 9Z","#Q0CGRLGL","عضو",5888,588
35,18,140,"Challenger II","butterfly","#PQ20GLRC9","عضو",5868,586
36,0,0,"Challenger II","gabinusse","#U2Q28VVR8","عضو",5838,583
37,0,0,"Challenger II","hugo","#QRPGY98RR","عضو",5681,568
38,3,80,"Challenger II","Léa","#2YJPRCLGJ","عضو",5628,562
39,156,340,"Challenger I","Romain","#20JLQYJ2","عضو",5387,538
40,134,80,"Challenger I","killer24","#U89P9C88Q","عضو",5305,530
41,0,0,"Challenger I","mohez","#V9V9GG99J","عضو",5272,158
42,0,0,"Challenger I","GAMEUR 12","#29QU9RQYG","عضو",5187,155
43,0,0,"Challenger I","kawouah7","#U888VUYRV","عضو",5149,154
44,0,0,"Challenger I","ArnaudLePro18","#89VCV9QQ2","عضو",5134,154
45,0,0,"Challenger I","matbosse","#8VJU9PUYQ","عضو",5125,153
46,0,0,"الساحة 14","matmut","#CLYURGYPG","عضو",4951,148
