"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,22,0,"Champion","♟️GløBinnø♟️YT","#RRCQRGGYL","Ledare",8121,4060
2,8,0,"Champion","Coco!!","#LCGG92L9J","Elder",8000,4000
3,37,41,"Master III","AKAGAMI","#CUUULP90J","Medlem",7812,3906
4,0,0,"Master III","Rey D corazón","#RYJY2U9CJ","Medlem",7555,3777
5,122,50,"Master III","MISAEL","#VYCLL0U8J","Elder",7530,3765
6,0,0,"Master III","gwynbleidd","#22QURJ9YU","Medlem",7500,3750
7,0,0,"Master II","HENRY7865","#JUCYY8RQR","Medlem",7321,3660
8,0,0,"Master II","xdotes","#9YLG00YYG","Medlem",7290,3645
9,0,0,"Master II","CR'S PAY TO WIN","#U0U0R0UQ9","Medlem",7253,3626
10,0,0,"Master II","As Gary","#UV288LLCY","Medlem",7202,3601
11,0,16,"Master I","P.E.K.K.A.","#VJ90YGPYC","Medlem",6883,1720
12,0,0,"Master I","Barbarian","#2VCV00GG8","Elder",6826,1706
13,0,0,"Master I","JordyMor•-•","#JQUYJQGQV","Medlem",6682,1670
14,0,0,"Master I","DAHR","#CLQ2R880Y","Medlem",6595,1648
15,0,0,"Master I","LUISVC","#89RURUJ2L","Medlem",6579,1644
16,0,0,"Challenger III","Morphy","#JLRYJUJJU","Medlem",6232,1558
17,0,0,"Challenger III","ᴋᴇᴠɪɴꜱᴀᴏ","#9R2YCRCYG","Medlem",6132,1533
18,93,40,"Challenger III","Andy J.Q","#8VP0U2U0P","Medlem",6118,1529
19,0,0,"Challenger III","&lt;c2&gt;Evan:)","#RQ0QJGV8J","Medlem",6096,1524
20,0,6,"Challenger III","『『乡ᴬᴷ 숬랜㍇것 蒙2.0","#8C9RQQ0JP","Medledare",6032,1508
21,52,30,"Challenger III","LGJG","#9YV2YP0Q9","Medlem",6008,720
22,0,0,"Challenger II","Dylan","#U2UCYRJG0","Medlem",5871,704
23,0,0,"Challenger II","dieguito","#9C9CQQ2G","Medlem",5819,698
24,0,26,"Challenger II","Thiago_Rex","#U29RRCUP9","Medlem",5795,695
25,0,0,"Challenger II","KEVIN SP","#V990LU9JU","Medlem",5767,692
26,11,46,"Challenger II","marlon♡YT","#Q9PCQCPUP","Medlem",5745,689
27,0,0,"Challenger II","Jordy Baquerizo","#2RC2Q8RYQ","Medlem",5692,683
28,0,55,"Challenger I","Gabriel","#U9JR0U0JU","Elder",5330,639
29,0,0,"Challenger I","gustavo","#UJ00R8CVY","Medlem",5322,638
30,0,0,"Challenger I","Matteo","#V0P89CPYL","Medlem",5220,626
31,0,0,"Challenger I","Fl3xer_","#RV0PYP8YQ","Medlem",5077,507
32,0,0,"Arena 14","MAEQ","#JVQ929LLP","Medlem",4718,471
33,0,0,"Arena 13","Regr❤","#YVC2C08VV","Medlem",4370,437
34,0,0,"Arena 12","alexz","#ULRYCLUP8","Medlem",4011,401
35,0,0,"Arena 12","JuanGosh","#PQ098GJLC","Medlem",3926,392
36,15,50,"Arena 12","jonathanvelezm","#VVJ0UR8QC","Medlem",3891,389
37,0,0,"Arena 12","kelvin","#C00YUGLJR","Medlem",3822,382
38,0,0,"Arena 11","Ariel","#UYG99PUU2","Medlem",3615,361
39,0,0,"Arena 10","zazagrasoso","#V2LV88G2P","Medlem",3213,321
40,0,0,"Arena 9","MEJOR HULK 2008","#UL880CY0C","Medlem",2763,276
41,0,0,"Arena 9","death not","#UUP9UUCUR","Medlem",2694,80
42,0,0,"Arena 9","hdxktf","#ULQLL8G2G","Medlem",2653,79
43,0,0,"Arena 8","DEPREDA1214","#UQGPYQCPL","Medlem",2358,70
