"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,278,220,"Royal Champion","Akaza","#2YRYRJV9J","Co-leider",9000,4500
2,354,160,"Royal Champion","Eddy will","#RRLRCRCV","Leider",9000,4500
3,194,240,"Grand Champion","soyjeff","#2QJLL29RG","Lid",8762,4381
4,28,0,"Champion","Poder Colossal","#P88R2GLL","Co-leider",8224,4112
5,0,0,"Champion","kauane2","#298QQV090","Co-leider",8067,4033
6,26,160,"Champion","@emysson_kkj","#8C2PCY0JQ","Oudste",8060,4030
7,0,0,"Master III","Cumpadi_CWB","#9VRQCRV8U","Co-leider",7808,3904
8,0,0,"Master III","vizinho","#8UYQUCG","Co-leider",7768,3884
9,46,120,"Master III","CLEBSON01","#8UU2C0PRR","Lid",7561,3780
10,0,0,"Master III","GUSTAVÃO","#JUGJG8PG","Lid",7500,3750
11,0,0,"Master II","B10Macabro","#CCY9VQUJ","Oudste",7371,1842
12,0,0,"Master II","Caio","#PRYG2U89","Lid",7222,1805
13,0,0,"Master II","Lucas Mendes","#8QCRY9GLJ","Lid",7202,1800
14,0,0,"Master II","eddy","#C9JRQGY9","Co-leider",7126,1781
15,216,270,"Master II","figurante","#GV9UJQ9G2","Co-leider",7093,1773
16,0,0,"Master II","Ryan","#28RPG0222","Oudste",7092,1773
17,20,0,"Master II","PabloEscobar","#P0Y8RJC08","Oudste",7067,1766
18,430,70,"Master II","Adriana","#L0GL9VJUU","Lid",7060,1765
19,0,0,"Master II","Taay","#229CL0PUG","Co-leider",7027,1756
20,50,0,"Master II","Le Marchand","#YP98RPP80","Oudste",7000,1750
21,0,0,"Master I","Pelewis《YT》","#ULY0RPRC8","Oudste",6951,834
22,156,230,"Master I","Sr Mirian","#2CP29G20U","Lid",6825,819
23,0,0,"Master I","higor sombrio","#9GG9Y08C8","Oudste",6769,812
24,0,0,"Master I","GØD HADES","#GC2J2C89J","Lid",6747,809
25,144,120,"Master I","ALEMÃO⁷⁷","#P08RQ2C9L","Lid",6666,799
26,0,0,"Master I","yPavez","#200LVV9YL","Lid",6655,798
27,0,0,"Master I","Karoline B.","#9GVPUJPLR","Co-leider",6621,794
28,68,160,"Master I","BLACK","#U0YVJYP8U","Oudste",6618,794
29,0,344,"Master I","ManuPlay 54","#89PJQRLQQ","Lid",6533,783
30,0,0,"Challenger III","Antedeguemon","#229Q2Y9VL","Co-leider",6275,753
31,232,216,"Challenger III","LuiGi@","#URP9JP99C","Lid",6228,622
32,0,0,"Challenger III","maikaodachibata","#2YLYU0Y9U","Oudste",6157,615
33,0,0,"Challenger III","Akaza 2","#V9UVQ9UGL","Co-leider",6001,600
34,183,216,"Challenger II","Sans","#VYLGP99GU","Oudste",5956,595
35,18,20,"Challenger II","pedrim","#U292JYGJG","Lid",5760,576
36,41,0,"Challenger II","kakashi","#8L0RUJQ0G","Lid",5623,562
37,0,0,"Challenger II","Nikkas","#YYLGJQGQ0","Lid",5530,553
38,0,0,"Challenger I","enzo","#CYCYRVC9Y","Lid",5053,505
39,0,0,"Arena 14","mandelão","#9PJGC8VRU","Lid",4823,482
40,0,0,"Arena 14","Drake","#222GYGVYL","Co-leider",4630,463
41,0,0,"Arena 13","K∆TT∆R","#9R802CLV","Lid",4310,129
42,16,40,"Arena 11","chapelero","#CU09VGJ9R","Lid",3552,106
43,0,0,"Arena 9","spina.007","#VLLJGCUYR","Lid",2644,79
44,26,30,"Arena 8","biiancamaya","#VJ88G8R2R","Lid",2562,76
45,0,0,"Arena 7","narutokdo","#GRRUJRPVY","Lid",2034,61
