"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,110,0,"Master III","jimmy","#8VG8CCLR","Vize-Anführer",7895,3947
2,66,120,"Master III","ilan for","#9QULY22JG","Ältester",7864,3932
3,0,0,"Master III","mangeur de PQ!!","#L0G0UUP9","Ältester",7797,3898
4,120,80,"Master III","Szym_mus","#PQ0JGUY02","Ältester",7761,3880
5,0,0,"Master III","Alex_794","#2GY22GV89","Mitglied",7554,3777
6,165,200,"Master III","Aless","#J0RPQPV0C","Mitglied",7532,3766
7,54,80,"Master II","Philotube","#YQLUY8UY","Anführer",7379,3689
8,0,0,"Master II","The Gladiator08","#JGGLLQRCP","Ältester",7206,3603
9,0,0,"Master II","nayat86","#V28VLRR2","Ältester",7184,3592
10,80,0,"Master II","lafricain","#PRYV89RVC","Mitglied",7067,3533
11,0,0,"Master II","GOATED.FR","#Q9Q828GRL","Mitglied",7026,1756
12,0,0,"Master I","sukonmaibals","#GUV2RVJQL","Mitglied",6882,1720
13,310,431,"Master I","matt","#QJG000JG9","Mitglied",6870,1717
14,0,0,"Master I","barbare","#8UV2PJUGY","Mitglied",6742,1685
15,16,80,"Master I","jgorokano","#8UC0YUCY","Mitglied",6737,1684
16,34,80,"Master I","baptal","#QQJVCU0Q8","Mitglied",6691,1672
17,0,0,"Master I","malkawi","#8L0VQJQCV","Mitglied",6658,1664
18,330,360,"Master I","franck droz","#VPV20LR0","Mitglied",6644,1661
19,0,0,"Master I","vitoben","#UPG2PC2Y8","Mitglied",6563,1640
20,130,160,"Master I","zbeub zbeub","#2PQJVY2QP","Mitglied",6530,1632
21,406,384,"Challenger III","Gx_2805","#L2R0RQ2V","Mitglied",6355,762
22,0,0,"Challenger III","pantoufle","#U8PPVJUQY","Mitglied",6338,760
23,0,0,"Challenger III","Cocos","#9LLQLQU0","Vize-Anführer",6331,759
24,0,0,"Challenger III","Bananoé","#LGCUJUYQ","Vize-Anführer",6267,752
25,244,0,"Challenger III","ilan","#YC0UV0G9V","Mitglied",6261,751
26,0,0,"Challenger III","messi","#LCL0V0U0G","Mitglied",6218,746
27,0,0,"Challenger III","Foxy","#28QLGGCGC","Vize-Anführer",6212,745
28,51,120,"Challenger III","ZIAKIMBO","#U02CQ9J22","Mitglied",6148,737
29,230,20,"Challenger III","bx100","#JVV2CVYU9","Mitglied",6097,731
30,0,0,"Challenger III","Judy","#Q9YGP9VQ","Vize-Anführer",6089,730
31,0,0,"Challenger III","IceTequila","#R988J9G8","Mitglied",6082,608
32,48,0,"Challenger III","tb_2009_gg","#CPUR2UC8R","Mitglied",6072,607
33,145,190,"Challenger III","Alej","#8VY89P22","Mitglied",6062,606
34,0,0,"Challenger III","Naïm","#GCJ8YC028","Mitglied",6059,605
35,352,390,"Challenger II","le roi","#UPRQVP9VY","Mitglied",5887,588
36,58,80,"Challenger II","enzoni","#VYUG0VU80","Mitglied",5872,587
37,36,0,"Challenger II","fab","#RRRJ2R9V","Mitglied",5830,583
38,26,240,"Challenger II","mil970","#80RJV8UQ","Ältester",5816,581
39,0,0,"Challenger II","Cynesta","#9Y82VQVG","Mitglied",5767,576
40,0,0,"Challenger II","Sneax","#CGVPVL2QG","Ältester",5757,575
41,0,0,"Challenger II","Logan","#2G2RGLRLR","Mitglied",5720,171
42,0,0,"Challenger I","abraracousix","#YULLURGJ","Vize-Anführer",5428,162
43,0,0,"Challenger I","jemimi","#9UGQPP8","Vize-Anführer",5414,162
44,138,80,"Challenger I","Rodrigo","#Y9J2YQ0C","Mitglied",5114,153
45,94,180,"Challenger I","Kevin1510","#2UPVVG098","Mitglied",5032,150
46,0,0,"Arena 14","NEWG-ZEUS","#R9QJLCY8","Mitglied",4921,147
47,24,0,"Arena 14","vouillamsss","#CGGRGPCGC","Mitglied",4748,142
