"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,580,399,"Master III","Kalua","#9VGCGUCQP","Co-leider",7759,3879
2,0,0,"Master III","Minos 369","#8Q8JPGYRR","Co-leider",7646,3823
3,0,0,"Master II","罗伯特的名字","#U9YVYJYJU","Oudste",7341,3670
4,32,0,"Master II","juan pablo","#JV2GLR0J8","Lid",7302,3651
5,317,200,"Master II","doke:3","#JPUJR2QUC","Oudste",7156,3578
6,0,0,"Master I","Valtiel 696","#P0YL89VQR","Co-leider",6956,3478
7,8,0,"Master I","sipierdososgay","#J2GQVY29J","Lid",6796,3398
8,349,224,"Master I","El Eddy","#GL0GQ088C","Lid",6712,3356
9,0,0,"Master I","TriNoctis","#YPVU8V8GL","Leider",6570,3285
10,204,200,"Challenger III","Don Alberto","#2JGQQVV8G","Lid",6335,3167
11,0,0,"Challenger III","Alegria","#RCCLV0GUL","Co-leider",6333,1583
12,42,40,"Challenger III","Saber","#8CG8Q9JU0","Lid",6281,1570
13,29,260,"Challenger III","06omega10","#J88J2GV9G","Lid",6233,1558
14,0,0,"Challenger III","NS ENYEL (:☆☆","#U0QU8G2Y0","Lid",6207,1551
15,8,40,"Challenger III","Terraxas5000","#C9988QQY","Lid",6185,1546
16,177,0,"Challenger III","sidaaaa","#V9L9VRG88","Lid",6146,1536
17,0,0,"Challenger III","thebryangg","#G2GRJJCQP","Lid",6140,1535
18,0,0,"Challenger III","CHAVADAVADU","#JU8JU0CC2","Oudste",6134,1533
19,0,0,"Challenger III","LORD PADRINO","#P0P2VRQJR","Co-leider",6130,1532
20,0,0,"Challenger III","MAMA VRG","#CUYV0PUGV","Lid",6033,1508
21,0,0,"Challenger III","Rafael 564","#LG8VPJCYQ","Lid",6000,720
22,525,456,"Challenger II","Angel","#VRLLRP9P8","Lid",5857,702
23,34,312,"Challenger II","Arlette","#UQY8PJYYY","Oudste",5835,700
24,166,280,"Challenger II","Carlitos ss","#U0LQRJPC8","Lid",5773,692
25,149,200,"Challenger II","Jael t","#U99Q2L0Y8","Lid",5770,692
26,0,0,"Challenger II","♧Diabolic boy♧","#GQ820RY0P","Lid",5757,690
27,218,80,"Challenger II","DerekOsmarPro","#UJCCQG0JR","Lid",5750,690
28,0,0,"Challenger II","⚾el mago☢️","#YLUCP8LP8","Lid",5742,689
29,31,0,"Challenger II","juaneiacr7goay","#VY20PVGCU","Lid",5731,687
30,0,0,"Challenger II","(( FEMINISTAS","#CV9RGGC9V","Lid",5708,684
31,0,0,"Challenger II","ale999999999999","#P9VYP8LCL","Lid",5648,564
32,42,40,"Challenger II","TIZOK-15","#JGQR0PQ9C","Lid",5588,558
33,104,0,"Challenger II","Fidep","#JGR0QUQLG","Lid",5583,558
34,8,0,"Challenger II","Ford","#VVQYLCU2C","Lid",5549,554
35,0,0,"Challenger II","Itachi","#UPU92G9QG","Lid",5501,550
36,0,0,"Challenger I","Yayo49 :)","#VR8YGPYJC","Lid",5283,528
37,0,0,"Challenger I","WISX","#C2GLULG2Y","Oudste",5281,528
38,0,0,"Challenger I","eltejo","#VYLG22JUJ","Lid",5148,514
39,0,0,"Challenger I","sida terminal","#V220Q89P0","Lid",5089,508
40,72,40,"Challenger I","El pollo","#ULPRYUGPL","Oudste",5000,500
41,1,320,"Arena 14","elmata abuelita","#U0JYVR9JJ","Lid",4823,144
42,0,108,"Arena 14","ytgamer2426","#VGR99UVJ9","Lid",4600,138
43,42,80,"Arena 13","THE XD","#G90LJ28G0","Lid",4405,132
44,0,0,"Arena 13","pixeles423","#U29VQL0UQ","Lid",4207,126
45,160,272,"Arena 12","Emmaneitor","#VP8UQPJ8C","Oudste",4059,121
46,0,0,"Arena 12","gae200","#ULYJU0VLU","Lid",3892,116
47,0,0,"Arena 12","Jonathan junior","#CJJQURU0C","Lid",3827,114
48,380,376,"Arena 12","maurisio148","#R009GGYL9","Lid",3817,114
49,0,0,"Arena 12","Angel pro 10000","#G0LUQVYJG","Lid",3804,114
50,166,0,"Arena 11","Rafael71","#VYP89QL8L","Lid",3400,102
