"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,230,0,"Royal Champion","carlos","#G0RV9JJRY","成员",9000,4500
2,249,200,"Champion","Blaze","#9L2ULVQYG","首领",8286,4143
3,146,210,"Champion","felicia","#LR9QCY0J","长老",8254,4127
4,74,160,"Champion","yyy","#U9VQCCQPQ","副首领",8240,4120
5,126,40,"Master III","Elroy Jetson","#8J9LLLU9U","长老",7717,3858
6,202,240,"Master III","Moist Lombax","#R8P2Y9C","长老",7708,3854
7,50,352,"Master III","candyshark","#YLJVVV9VC","长老",7505,3752
8,330,280,"Master II","$!L£NT !&lt;!LI_€®","#JCPGG9QG","长老",7416,3708
9,0,0,"Master II","rack ze dude","#2GGJ90JJP","成员",7092,3546
10,0,40,"Master I","Peanut","#8JUGG90LG","成员",6958,3479
11,202,240,"Master I","slide","#UGLP0J08","成员",6891,1722
12,297,0,"Master I","LOWERCASE GUY","#2VVY0P09Y","长老",6773,1693
13,232,200,"Master I","JamesAMungo","#RQQQJJ9RC","长老",6760,1690
14,136,120,"Master I","daikon","#GL0GJCUL0","长老",6753,1688
15,254,276,"Master I","hax","#9QYVC2Q","长老",6675,1668
16,404,40,"Master I","Viking","#YGLC8CR2V","长老",6617,1654
17,392,416,"Master I","meme_","#U8RG22CJU","副首领",6592,1648
18,38,200,"Master I","PigeonHunter","#UYLGLUYPY","长老",6584,1646
19,84,0,"Master I","rytfff","#V9VVC8LLQ","长老",6544,1636
20,84,80,"Master I","clan buster 3","#9RU2RJVC","长老",6541,1635
21,203,0,"Master I","RAIN","#V8P9L9LQ2","长老",6530,783
22,102,240,"Challenger III","Gb","#2VPVLQUCQ","长老",6405,768
23,8,120,"Challenger III","Mr. W","#GRPCJPGPU","长老",6367,764
24,70,120,"Challenger III","jam","#JL9G0YCL8","长老",6355,762
25,9,40,"Challenger III","pokemon","#2RPQU8U2C","长老",6335,760
26,82,160,"Challenger III","blaze","#LV9PGGU0Y","长老",6327,759
27,275,120,"Challenger III","banny","#9PP9LUJVP","成员",6315,757
28,102,120,"Challenger III","dodo bird","#809R8UL2V","副首领",6257,750
29,93,0,"Challenger III","AE07","#VQLGUCPGU","长老",6242,749
30,68,200,"Challenger III","RussWess4lyfe","#8LUGC0RCY","成员",6185,742
31,60,160,"Challenger III","Brayden44","#PQRYPVVGG","长老",6177,617
32,0,0,"Challenger III","Bumbabumbabum","#LCLVC290C","成员",6174,617
33,52,128,"Challenger III","Banana bot","#CJP92VV0V","长老",6126,612
34,50,0,"Challenger III","my tailbone","#LLQUYY9UP","长老",6035,603
35,206,160,"Challenger III","MrFlimsyFive","#YR808QJQ0","成员",6003,600
36,37,80,"Challenger II","LavishNigro","#9QVC9Y","长老",5923,592
37,70,120,"Challenger II","lydz","#GGP9828","长老",5921,592
38,46,280,"Challenger II","patrick","#YY8L8QQL","长老",5817,581
39,461,400,"Challenger II","Mist","#J9YUQRJLQ","长老",5790,579
40,26,113,"Challenger II","@ _ @","#LCU809C9U","长老",5690,569
41,173,240,"Challenger I","Commor4810","#UPPVUQ9C2","长老",5426,162
42,42,0,"Challenger I","bro11god","#JC9VPLR0G","成员",5401,162
43,0,40,"Challenger I","NICKdaMASTER","#9QCCL00VJ","成员",5396,161
44,0,0,"Challenger I","Iamdagoat","#CYPPUC2VJ","成员",5249,157
45,203,120,"Challenger I","Ching Chongo","#ULPYLQU8C","成员",5170,155
46,102,40,"Challenger I","Mczoomfly","#UL0JG0208","长老",5080,152
47,16,40,"Challenger I","Royal Clown Guy","#9VY00LR9Y","成员",5069,152
48,41,0,"Challenger I","GaBoss","#J8LLPP","长老",5009,150
49,0,120,"竞技场 14","GameGeek","#20QL8V9LV","成员",4781,143
50,0,0,"竞技场 13","ahh sole","#V20JYQUL0","成员",4540,136
