"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Carmine21o","#VVQJJ2C","Büyük",7280,3640
2,0,0,"Master II","K2O3","#80GUYYUR8","Büyük",7178,3589
3,46,0,"Master II","wellmade","#9RRJ8JVY","Büyük",7088,3544
4,0,20,"Master I","Maia_Afonso@","#29RJJLQLR","Lider",6879,3439
5,18,60,"Master I","kanji","#CG88LLU2P","Yardımcı lider",6835,3417
6,30,24,"Master I","pattt","#20JVVPRJ","Üye",6772,3386
7,0,0,"Master I","☆MAURO☆","#2QG0VPQ2","Üye",6653,3326
8,0,0,"Master I","X radical","#GLVP80JV","Yardımcı lider",6594,3297
9,0,0,"Challenger III","mr.cuak :v","#JP0YQL8R","Üye",6164,3082
10,0,0,"Challenger III","Pablom","#L82P800J","Üye",6063,3031
11,0,0,"Challenger III","ManiecoVidal","#YVQ9LCR82","Üye",6028,1507
12,0,0,"Challenger II","sakas","#PYL909PPV","Üye",5893,1473
13,0,0,"Challenger II","Neves0911","#P09VRL8RP","Üye",5811,1452
14,0,0,"Challenger II","Rui","#2PY22G8U8","Yardımcı lider",5720,1430
15,20,10,"Challenger II","Z3","#PCVP0VG","Yardımcı lider",5633,1408
16,0,0,"Challenger I","Maia","#P80VVVPJL","Üye",5404,1351
17,0,0,"Challenger I","theM07kingdom","#RG2G80890","Üye",5370,1342
18,0,0,"Challenger I","røberrrr","#LRRRPRUY","Üye",5367,1341
19,0,0,"Challenger I","DanИЛЫЧ1337","#P8JR82R0P","Üye",5321,1330
20,0,0,"Challenger I","kaku","#RV2JVP2","Üye",5317,1329
21,0,0,"Challenger I","MASH","#P90U2CP2P","Üye",5308,636
22,0,0,"Challenger I","aze","#PQJYRU9PU","Üye",5285,634
23,0,0,"Challenger I","Dipper","#LP9YCGP2","Üye",5261,631
24,0,0,"Challenger I","GH1234","#8P2V02JU","Üye",5229,627
25,0,0,"Challenger I","$Leo$","#2Q2URGQ2C","Üye",5216,625
26,0,0,"Challenger I","*MerzZzavec*","#890UC92RU","Üye",5169,620
27,0,0,"Challenger I","mr portal","#2GCCYY8Y0","Üye",5115,613
28,0,0,"Challenger I","-Scunok.","#QPCVL8J","Yardımcı lider",5043,605
29,0,0,"Challenger I","malek","#2CCVP8UC2","Üye",5003,600
30,0,0,"Challenger I","supertueur68","#890YRL0R","Üye",5001,600
31,0,0,"Challenger I","Golem de oro","#R9CJV90P","Üye",5000,500
32,0,0,"14 Arena","Doctokoli","#PUYG99VCL","Üye",4652,465
33,0,0,"13 Arena","matozuo","#PLURPJURY","Üye",4567,456
34,0,0,"13 Arena","Rexx","#YCPQYQYL8","Yardımcı lider",4496,449
35,0,0,"13 Arena","goniiijhtg","#J2Q29C9UL","Üye",4326,432
36,0,0,"13 Arena","radical X","#UCJVVQY20","Üye",4258,425
37,0,0,"13 Arena","salamplays","#YL9GUULLU","Üye",4200,420
38,0,0,"12 Arena","Mr IrReal","#2JR0LUUG","Üye",3988,398
39,0,0,"6 Arena","RADICAL","#V2GL0UCL0","Üye",1837,183
40,0,0,"6 Arena","Bernardo","#U8Q0980CG","Üye",1765,176
41,0,0,"13 Arena","StrongHater","#Q098R002U","Üye",4494,134
42,0,0,"12 Arena","$#BERNARDO#$","#GVPCL00JY","Üye",4011,120
43,0,0,"13 Arena","ain","#LGRGGJVP2","Üye",4200,126
44,0,0,"14 Arena","6&gt;Ivo Ferreira","#QC92G9VPV","Üye",4600,138
45,0,0,"13 Arena","borrego","#898C2CGYC","Yardımcı lider",4243,127
46,0,0,"13 Arena","tom","#ULLCGQU","Yardımcı lider",4225,126
47,0,0,"14 Arena","Connor","#2L9P009P","Üye",4681,140
