"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Alkezuco","#LJUCGLJ29","Člen",7590,3795
2,0,0,"Master II","El gr@an Vegeta","#UCG09LP2L","Co-Leader",7359,3679
3,0,0,"Master II","Angelplay","#J0CP9Q9PR","Co-Leader",7261,3630
4,0,0,"Master I","emilio valvel","#UPLCVVGUR","Člen",6865,3432
5,0,0,"Master I","hunter 09:-)","#J8JQLYUPG","Člen",6687,3343
6,0,0,"Master I","timotytor","#8UQ8YJR9","Člen",6677,3338
7,0,0,"Challenger III","timoteo440","#R8UGUUJ09","Člen",6471,3235
8,0,0,"Challenger III","timy","#9LPURLL","Člen",6401,3200
9,0,0,"Challenger III","f*llabiejitas","#JVYCJYQ2U","Člen",6284,3142
10,0,0,"Challenger III","Al33xplaay","#CU8PPGJQ2","Co-Leader",6218,3109
11,0,0,"Challenger III","Doctor Pol","#YQRPGQRL0","Leader",6115,1528
12,0,0,"Challenger III","cristhian","#J8QL0YUY2","Co-Leader",6000,1500
13,0,0,"Challenger III","jean96","#CCR0JJC9C","Co-Leader",6000,1500
14,0,0,"Challenger II","ESKIPER","#CGQQULYQJ","Člen",5530,1382
15,0,0,"Challenger II","Quiler","#JRPQCQCLY","Člen",5500,1375
16,0,0,"Challenger I","kroko","#UVRQCUQCP","Člen",5429,1357
17,0,0,"Challenger I","jeni","#C8P2C8G20","Co-Leader",5203,1300
18,0,0,"Challenger I","F1admmm","#VY9J2UQ2L","Člen",5186,1296
19,0,0,"Challenger I","Luis","#U0RPVV8VV","Člen",5096,1274
20,0,0,"Challenger I","Eliel","#ULVCPG8CU","Člen",5022,1255
21,0,0,"Aréna 14","атощїкTC","#PVCG2CJPG","Člen",4779,573
22,0,0,"Aréna 13","yuriii","#JGRRGQGY0","Elder",4230,507
23,0,0,"Aréna 12","trak","#U2VL2RC2C","Člen",3951,474
24,0,0,"Aréna 12","°~Luis-Enriqe~°","#UPVUCQL2G","Člen",3826,459
25,0,0,"Aréna 8","josu_29","#UYYY0P8R0","Člen",2424,290
26,0,0,"Aréna 8","Alex.5","#U9QLGPCV0","Člen",2300,276
27,0,0,"Aréna 6","H.P.LOVECRAFT","#UGLCC08V8","Člen",1630,195
28,0,0,"Aréna 5","Daisy","#VQQYP8R00","Člen",1311,157
29,0,0,"Aréna 4","danji26","#UG9YQ2UCL","Člen",1209,145
30,0,0,"Aréna 4","pachasss","#UQUU82RPV","Člen",1208,144
31,0,0,"Aréna 4","Kevin","#UYC29GJL8","Člen",1041,104
32,0,0,"Aréna 3","carita the best","#VQUG8PVUR","Člen",780,78
33,0,0,"Aréna 3","tú papa","#V0C98RV9Y","Člen",712,71
34,0,0,"Aréna 2","coti_xaa","#VUCVQJYJJ","Člen",464,46
35,0,0,"Aréna 1","curry 30","#VCY02CGLL","Člen",62,6
36,0,0,"Aréna 13","RAMIROMANYT","#PG8QQJGVJ","Člen",4476,447
37,0,0,"Aréna 14","Al33xplay","#CY8JR8RJ8","Co-Leader",5027,502
