"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,288,350,"Champion","Sammyboy","#U8UCLGPY0","长老",8000,4000
2,0,0,"Master III","mastablasta1000","#C8L2J2PYQ","长老",7714,3857
3,0,0,"Master III","SG l Waffles","#P8UCGPVPP","长老",7669,3834
4,183,140,"Master III","Jallyfish1","#QLCJC2G82","首领",7648,3824
5,370,270,"Master III","SimonIsTheBest","#UGLG28LRU","长老",7592,3796
6,30,40,"Master I","callmeCol","#J0J9UQR9C","成员",6802,3401
7,0,0,"Master I","osmebdjenh","#J8RQ8QVJQ","成员",6596,3298
8,0,0,"Master I","i must win","#RP0CJ228","长老",6551,3275
9,102,187,"Challenger III","SheHatesTristan","#C0QUGVY2L","长老",6338,3169
10,100,132,"Challenger III","mooseball10","#CLYYVQPGC","成员",6306,3153
11,0,0,"Challenger III","fruit fly","#UQJV8PCQG","长老",6296,1574
12,0,0,"Challenger III","Nate the awesom","#208CY92VP","副首领",6243,1560
13,0,0,"Challenger III","ฅ^•ﻌ•^ฅ","#QQUPYJVU0","长老",6226,1556
14,10,40,"Challenger III","King","#J099LQQ22","成员",6113,1528
15,0,40,"Challenger III","faledave","#RC9JUCRRP","长老",6099,1524
16,0,0,"Challenger III","the prokiller","#GQYPP080G","成员",6059,1514
17,0,0,"Challenger III","Jorgantuous","#GVVLPP8QQ","成员",6000,1500
18,0,0,"Challenger II","Coconut","#89YJJC2LL","长老",5851,1462
19,0,0,"Challenger II","agott","#ULYJRVP9J","成员",5624,1406
20,0,0,"Challenger II","Grayel","#LCQRJV9VC","成员",5567,1391
21,0,0,"Challenger II","miguel","#UCJ2G80YL","长老",5529,663
22,0,0,"Challenger I","World Battler","#G2QGUL288","长老",5487,658
23,0,0,"Challenger I","cghawkin","#9QPJ92LLP","长老",5349,641
24,0,0,"Challenger I","michael","#CLJVQLC88","长老",5242,629
25,0,0,"Challenger I","BlackJack","#JCURLUQGR","成员",5220,626
26,81,0,"Challenger I","(:","#C0GG00JGP","成员",5115,613
27,0,0,"Challenger I","inferno man","#22089UJY8","长老",5093,611
28,278,159,"Challenger I","heehaw","#J29QQYQG8","长老",5063,607
29,0,0,"Challenger I","Lou","#CU2LJJCGG","长老",5051,606
30,0,0,"竞技场 14","That guy","#PCUYCRJQC","成员",4872,584
31,0,0,"竞技场 14","ZOOWEEMAMA","#U2Q0C20GR","长老",4846,484
32,0,0,"竞技场 14","Alex","#P82Y2YUC2","长老",4825,482
33,0,0,"竞技场 14","water","#UVGPJ2CQC","长老",4713,471
34,0,0,"竞技场 14","cybermonkies5","#UQC8Y9UG","成员",4641,464
35,0,0,"竞技场 13","oogernater","#CYRY8U2Q2","成员",4363,436
36,0,0,"竞技场 11","Starlordalex2.0","#GRC90VJ8P","长老",3527,352
37,0,0,"竞技场 11","Gergohimovics","#UC9PPYPGP","长老",3495,349
38,80,120,"竞技场 10","jake","#JV0LY2LVQ","成员",3323,332
39,0,0,"竞技场 10","COOL DUDE","#JLUUJP0R","副首领",3283,328
40,84,120,"竞技场 9","Bryan Gaming","#URGVYCJLU","成员",2932,293
41,0,0,"竞技场 9","BLKGUY","#URCJ8J9JY","长老",2600,78
42,0,0,"竞技场 8","BME007","#CGVL2YJYR","长老",2495,74
43,100,108,"竞技场 7","gim","#VQCJRRLJR","成员",2005,60
44,0,0,"竞技场 3","Candy20084","#QYVPQYQQC","长老",758,22
45,0,0,"竞技场 13","OG Waffles","#QL0V899","长老",4866,145
46,0,0,"竞技场 13","ฅ^•ﻌ•^ฅ","#R0GUJP2QQ","长老",4483,134
47,0,0,"竞技场 8","THE KID","#QLUQCJG0Y","长老",2300,69
48,0,0,"竞技场 3","josephmama93","#U0UR8GVQY","长老",872,26
49,0,0,"竞技场 2","postwarbandit","#C8PVP8UVC","长老",537,16
