"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,538,440,"Royal Champion","devil","#LJRPGG2Y8","Соруководитель",9000,4500
2,143,360,"Grand Champion","pouya","#2V8YJP09G","Старейшина",8786,4393
3,370,80,"Grand Champion","سجاد","#88LPUR29V","Старейшина",8622,4311
4,439,230,"Grand Champion","Amir","#Y98UCQ0V","Старейшина",8537,4268
5,963,456,"Champion","hosein HF","#V0V82JV00","Старейшина",8323,4161
6,314,700,"Champion","Jan SINA","#UVVU0J9QL","Старейшина",8301,4150
7,376,0,"Champion","سام","#LLQVQV0PV","Старейшина",8243,4121
8,10,0,"Champion","witcher","#LQCJ82U98","Старейшина",8065,4032
9,172,160,"Champion","Ali.h.h","#RC82JGUCC","Соруководитель",8024,4012
10,184,0,"Champion","کینگ","#YP0UGCP9R","Старейшина",8000,4000
11,305,420,"Master III","@mr_moradi0904","#GQGQ8JJR2","Старейшина",7737,1934
12,299,300,"Master III","MHR2","#CQPURRY99","Старейшина",7716,1929
13,180,280,"Master III","reza","#LCCYUG8R0","Соруководитель",7705,1926
14,0,120,"Master III","bad king","#CRVPYL8CP","Соруководитель",7679,1919
15,244,240,"Master III","kooroosh","#U8LLG0PUR","Соруководитель",7673,1918
16,60,0,"Master III","King Dingeling","#U2UCRV9UG","Старейшина",7636,1909
17,328,240,"Master III","king Ramtin","#L82CYUYC","Старейшина",7576,1894
18,426,100,"Master III","amirr","#82R8VUJRR","Старейшина",7507,1876
19,200,80,"Master II","Bahram","#20JQLR89","Старейшина",7454,1863
20,278,350,"Master II","jD","#2J0L90UR0","Соруководитель",7128,1782
21,264,320,"Master II","black fox","#2JQJQ9JQG","Соруководитель",7116,853
22,272,520,"Master II","mohamad","#G0JPRG8PL","Старейшина",7111,853
23,174,0,"Master II","Hossein m","#8P2GRU02","Старейшина",7089,850
24,121,210,"Master II","گلادیاتور","#LPY8JPPJJ","Соруководитель",7033,843
25,219,520,"Master II","MR","#UP088CVYV","Старейшина",7006,840
26,197,120,"Master II","PersianGulf","#22CPLQCRR","Старейшина",7000,840
27,34,200,"Master I","礼萨礼萨","#UYYYUVJP8","Соруководитель",6882,825
28,140,70,"Master I","یخ فروش جهنم","#9Q0QCQJ9U","Соруководитель",6873,824
29,26,120,"Master I","☆[NeeMa]☆","#29UJC20QG","Старейшина",6693,803
30,228,0,"Master I","sardar jang","#LYQGRQG9U","Старейшина",6536,784
31,0,0,"Master I","AhmadReza SH","#CL9R9G99U","Соруководитель",6503,650
32,0,160,"Challenger I","ali","#VVVJ9GQQ0","Участник",5407,540
33,182,440,"Арена 12","مهرداد","#2000U2QC98","Участник",3801,380
34,82,240,"Арена 4","نازنین","#VJQV2UQ08","Глава",1148,114
