"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","ilovepp","#LJ890P080","Chef adjoint",6650,3325
2,20,20,"Challenger III","botonbottom","#JGUQP0PUQ","Membre",6298,3149
3,0,0,"Challenger III","TYPHON","#2G0LGYCLC","Aîné",6242,3121
4,0,0,"Challenger II","velo","#Q0LJ8PCL2","Chef",5892,2946
5,0,0,"Challenger I","CozyLazyDaisy","#2YCPGPCJ9","Membre",5256,2628
6,3,30,"Challenger I","ryninja","#YRVJG2LVR","Membre",5196,2598
7,0,0,"Challenger I","CjLikeABoss69","#C2RLRUR0","Membre",5126,2563
8,0,0,"Challenger I","Salche","#8UUUU0Y8","Membre",5110,2555
9,0,0,"Challenger I","&lt;c4&gt;CRINGE","#QJRGLVY9J","Membre",5087,2543
10,0,2,"Arène 14","yesmehehehe","#RV0JLUUJV","Membre",4847,2423
11,20,10,"Arène 14","kayden","#QUURLRUPL","Membre",4687,1171
12,0,8,"Arène 14","minifizz05","#PQL922QQC","Chef adjoint",4600,1150
13,0,0,"Arène 13","hayden","#8RVR90V","Membre",4520,1130
14,0,0,"Arène 12","langston","#YYC8PP9","Membre",3800,950
15,0,0,"Arène 11","ted","#Y02LPRJY8","Membre",3644,911
16,0,0,"Arène 11","FIREDRAGONYT","#Y0YVCQJ89","Membre",3627,906
17,0,0,"Arène 10","shooey180","#CCQ8PUJCR","Membre",3293,823
18,0,0,"Arène 10","jg","#2VJLY9PYY","Membre",3124,781
19,0,0,"Arène 10","bigdogzyzzcu^t","#RYCVJJRV0","Membre",3091,772
20,0,0,"Arène 10","Kingobertron","#J2RUJ8PCU","Membre",3000,750
21,0,0,"Arène 9","megaknightismid","#RV2PJL9RQ","Membre",2925,351
22,0,0,"Arène 9","violpia","#8P8JCQRG","Membre",2917,350
23,0,0,"Arène 9","martian","#UVL0LL0QU","Membre",2705,324
24,0,0,"Arène 9","claragatha","#CVUQ2QYG","Membre",2658,318
25,0,0,"Arène 8","jedi","#UP08RV99U","Membre",2457,294
26,0,0,"Arène 7","dragonman595","#U89JYVLYU","Membre",2186,262
27,0,0,"Arène 7","#ThugLife","#JC99C0GQP","Membre",2164,259
28,0,0,"Arène 7","kyan","#Y2RJUVQ0V","Membre",2151,258
29,0,0,"Arène 7","master skink","#YVYJRL9J","Membre",2141,256
30,0,0,"Arène 7","RAZRLAZAR","#CRQP0PUPV","Membre",2000,240
31,0,0,"Arène 6","odueY","#UP9JC0JPJ","Membre",1915,191
32,0,0,"Arène 6","infinity","#VGPJ8GULV","Membre",1913,191
33,0,0,"Arène 6","waba","#PPV2880R0","Membre",1600,160
34,0,0,"Arène 6","me","#JYPGU2CUP","Membre",1600,160
35,0,0,"Arène 4","vplaz","#JYG8R2QYY","Membre",1241,124
36,0,10,"Arène 4","your nan :)¿¿","#VLVR9LYUP","Membre",1191,119
37,0,0,"Arène 4","3&gt;B3N","#QYCCJL90R","Membre",1129,112
38,0,0,"Arène 4","Daddy_Ron","#RPP8UJGYY","Membre",1090,109
39,0,0,"Arène 5","AllahuAkbar","#RJRLGGG9J","Membre",1574,157
40,0,0,"Arène 6","JimmyXD720","#JCG88CPV0","Membre",1600,160
41,0,0,"Arène 7","herohiralal","#CQ8JC9YJC","Membre",2159,64
42,0,0,"Arène 4","RIG Taylor","#LU2Y9LCRY","Membre",1220,36
43,0,0,"Arène 11","Mellie","#CVPCLJRRG","Membre",3400,102
44,0,0,"Arène 9","KinkyKiwi","#PQ980RL0J","Membre",2838,85
45,0,0,"Arène 6","Jack","#CQLQUQRPP","Membre",1873,56
46,0,0,"Arène 4","taz_yt08","#JUC0QJQQL","Membre",1043,31
47,0,0,"Arène 6","cheechongsmells","#RPUJ2299G","Membre",1886,56
48,0,0,"Arène 12","Thonyyyyx","#JPCPUJ28L","Membre",3857,115
49,0,0,"Arène 4","CosmicWolfgang","#R2Q8GCC9P","Membre",1058,31
50,0,0,"Arène 7","pridehorizon","#CJ82GVR29","Membre",2088,62
