"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,282,0,"Royal Champion","private tickles","#JR9UCYR2J","Co-leader",9000,4500
2,178,0,"Royal Champion","Drock Chua ⭐️","#VJP992RL","Co-leader",9000,4500
3,342,360,"Grand Champion","yazusha","#8C082G8R0","Elder",8750,4375
4,227,120,"Grand Champion","shunammite","#PPG0LCY2U","Elder",8743,4371
5,8,0,"Grand Champion","flamedrop","#YJVU208U","Elder",8714,4357
6,18,80,"Grand Champion","Clark Chua ⭐️","#9LUV8PP9","Co-leader",8661,4330
7,378,470,"Grand Champion","arez","#C2L2GLQ02","Elder",8652,4326
8,270,0,"Champion","Boss Hog","#8QY92P2","Elder",8428,4214
9,610,480,"Champion","GRAND FUNK","#PQPP9PUVV","Leader",8350,4175
10,212,0,"Champion","JFO1977","#200G2YYC2","Elder",8203,4101
11,33,160,"Champion","MikiVarvarinot","#UPP080V0Y","Elder",8187,2046
12,139,0,"Champion","dragon master","#LGUJJ20L","Elder",8173,2043
13,110,200,"Champion","Eli","#Y0YL00UYU","Elder",8062,2015
14,683,530,"Champion","khugfryueiei","#8R9CRVYJP","Elder",8060,2015
15,0,0,"Champion","prez","#RU20PU29Y","Elder",8000,2000
16,144,280,"Master III","Captain Howdy","#29VGPJC","Co-leader",7971,1992
17,544,0,"Master III","whit1","#8882VGYV","Elder",7869,1967
18,60,320,"Master III","Burtle","#PUUQGPL0","Elder",7800,1950
19,262,240,"Master III","филип втори","#QCUC2GVY9","Elder",7785,1946
20,220,480,"Master III","ChrisBFries56","#U2YRYL9RJ","Member",7643,1910
21,320,520,"Master III","kgs","#V8JG2GLYP","Elder",7598,911
22,163,0,"Master III","hector","#92U98GLJG","Elder",7594,911
23,97,0,"Master III","Jimbiss","#2CQ8GU8R2","Elder",7553,906
24,28,280,"Master III","crusher","#8YGCRR9VC","Elder",7500,900
25,242,360,"Master III","groggy","#UP80YJU","Elder",7500,900
26,65,120,"Master II","Dough","#UQVGVCL0J","Elder",7389,886
27,46,160,"Master II","Ribeye","#Q0GRYGRL9","Elder",7272,872
28,246,440,"Master II","MAHAMAD","#LRV8RL88P","Elder",7242,869
29,50,160,"Master II","Fuster Cluck","#LYGUJJGP9","Elder",7211,865
30,366,0,"Master II","Jonnewb","#R8CC99Y","Elder",7140,856
31,215,280,"Master II","nnxthannnn","#RPGLJR9J0","Member",7110,711
32,0,0,"Master II","Fern","#QJ0P2JJ0","Member",7087,708
33,333,480,"Master II","Oliver","#CV9C0CP98","Elder",7052,705
34,280,0,"Master II","GOATHERDER","#99JGYRY","Elder",7036,703
35,16,40,"Master II","Adrian2","#8QGQGVP8","Elder",7030,703
36,82,280,"Master II","Josiah090807","#CLLY8PLUP","Elder",7017,701
37,268,480,"Master II","Horace Slughorn","#9R80V099","Elder",7013,701
38,72,400,"Master II","Shadow9203","#CG99RYC2V","Co-leader",7008,700
39,194,0,"Master II","fewl","#9RPU8UG9","Elder",7004,700
40,28,40,"Master II","elstrangler","#2JPL2VC","Member",7002,700
41,0,0,"Master II","JesusGaming","#LQLV8QQYY","Elder",7000,210
42,166,0,"Master I","zhu","#GL0PQRRVQ","Member",6788,203
43,229,560,"Master I","boyd.","#VUGR00VLL","Member",6762,202
44,150,200,"Master I","SuperHollywood","#GV88U0L9","Co-leader",6740,202
45,60,120,"Master I","jschulz787","#2Y88UQC8G","Elder",6620,198
46,84,0,"Master I","Musclesmagoo","#9JULGG9LG","Elder",6588,197
47,653,600,"Master I","Digandec","#JQUPP8RJG","Elder",6565,196
