"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,46,0,"Champion","ducky","#2LRLVLJVC","Colíder",8287,4143
2,50,40,"Champion","john","#JLYQV9LP8","Colíder",8089,4044
3,36,0,"Master III","aguila84","#YG9LYJLU","Membro",7753,3876
4,0,0,"Master III","SligThappery","#VRYLY9L89","Colíder",7537,3768
5,0,0,"Master II","Robby","#82YJ8VQJ","Lider",7115,3557
6,0,10,"Master II","BigBabyBomber","#PR0GRR9PG","Membro",7056,3528
7,0,0,"Master I","jdaddy","#20QULYJ8","Membro",6756,3378
8,0,40,"Master I","Devon","#92UG22GUY","Membro",6750,3375
9,66,90,"Master I","Dilf79 ","#2VRYYRUP","Membro",6595,3297
10,0,0,"Master I","lil ren","#V0CL99QQV","Ancião",6564,3282
11,28,0,"Challenger III","player","#VVYPR9RYJ","Membro",6188,1547
12,10,40,"Challenger III","gamer","#JPQC9CRUL","Membro",6062,1515
13,0,0,"Challenger II","flames","#L9Y80GJP2","Ancião",5858,1464
14,0,0,"Challenger II","Anthony!”","#CPUG2R2V8","Membro",5775,1443
15,0,0,"Challenger II","Alex","#Y89VVGJV0","Ancião",5708,1427
16,0,0,"Challenger I","bltzzz","#J2G2GPRLG","Membro",5140,1285
17,0,0,"Challenger I","coco","#CRRRQUJVQ","Ancião",5071,1267
18,28,0,"Challenger I","cheese","#R898VY2LQ","Membro",5062,1265
19,0,0,"Challenger I","FancyFire159","#JCGUJJ8VQ","Ancião",5030,1257
20,28,0,"Arena 14","MoneyMane","#U8JUQ8RYJ","Membro",4728,1182
21,48,32,"Arena 13","KingPreston","#V2J8C0UGJ","Colíder",4453,534
22,0,40,"Arena 13","flames2","#ULCG0L29U","Ancião",4433,531
23,0,0,"Arena 13","Evan","#ULUC9LUV8","Membro",4239,508
24,0,0,"Arena 13","Izzy266","#LR0PVP99J","Membro",4200,504
25,18,0,"Arena 12","Knight","#VP8RYR2PR","Membro",4062,487
26,0,0,"Arena 12","Flame3","#UQPV9LUG8","Ancião",3935,472
27,10,0,"Arena 12","david","#VY2U20222","Ancião",3887,466
28,10,80,"Arena 12","sabri","#2PL9VLY0V","Membro",3813,457
29,0,0,"Arena 12","theyluvjinxx","#UYQJGL0PJ","Membro",3802,456
30,0,0,"Arena 12","$hitOn","#JVC8VCJCG","Membro",3800,456
31,0,0,"Arena 11","CheifQueef","#UGJV0LUUV","Membro",3724,372
32,0,0,"Arena 10","Deez_Books","#VYY8C2LUV","Membro",3242,324
33,0,0,"Arena 10","Stash0","#JRV02PQ2Y","Membro",3020,302
34,0,0,"Arena 9","Pertz","#VPVC9VQG2","Membro",2892,289
35,0,0,"Arena 9","dazey","#VLG8U9RJL","Membro",2652,265
36,0,0,"Arena 8","Hertzaman","#ULL0UGQUP","Ancião",2499,249
37,0,0,"Arena 8","oilymenbitecurb","#VL8YR8RLR","Membro",2399,239
38,0,0,"Arena 8","Tj","#UPPY22UUG","Membro",2389,238
39,0,0,"Arena 7","MrTurtleMan","#U8YJUCGQC","Ancião",2271,227
40,0,0,"Arena 7","weenieman","#V2G2CLPU8","Ancião",2136,213
41,0,0,"Arena 7","Lulu","#VJRJ2298L","Membro",2078,62
42,0,0,"Arena 6","Ray","#RVL9LRGRP","Membro",1944,58
43,0,0,"Arena 6","koyboy","#VC8CLJ008","Membro",1806,54
44,14,20,"Arena 6","liltunechi","#UQ22Q28VP","Membro",1805,54
45,0,0,"Arena 4","adrian","#VYVYLUV29","Ancião",1063,31
