"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","lx_Ritual","#GL0L09PJ2","Co-leader",7597,3798
2,0,0,"Master II","Pike","#8U2GVV0VV","Leader",7000,3500
3,0,0,"Master I","$ Ivannn $","#Y2G20UQ","Member",6634,3317
4,10,10,"Master I","GUEST24796427","#2RGVC8080","Member",6500,3250
5,0,0,"Challenger III","Ale!","#89PR29VGL","Co-leader",6365,3182
6,0,0,"Challenger III","gas","#9JRYJ898J","Co-leader",6343,3171
7,0,0,"Challenger III","Simo","#R2LU9JV","Member",6293,3146
8,0,0,"Challenger III","Cr4zyScorpion$","#LYCGUUC22","Member",6184,3092
9,10,10,"Challenger III","THE REAL FEIB","#YCRLVUQLG","Co-leader",6180,3090
10,0,0,"Challenger II","Pauli","#92U2VGV9C","Elder",5816,2908
11,0,0,"Challenger II","simone","#2L8PYU8UY","Elder",5669,1417
12,0,0,"Challenger I","Sumitatsu","#PVRGUYCJY","Member",5068,1267
13,0,0,"Arena 14","max","#J9Q9JJ88","Member",4630,1157
14,0,0,"Arena 13","alex808","#YYJGY8RJY","Member",4382,1095
15,0,0,"Arena 12","x.xelix.x","#RVG889L0V","Co-leader",4094,1023
16,0,0,"Arena 10","G4 S4msung z","#Q8VP9YUQP","Member",3116,779
17,0,0,"Arena 3","robyyyyy","#CJGU8ULP2","Elder",783,195
18,0,0,"Arena 2","churcvict","#UGRRRJJJ2","Member",305,76
19,0,0,"Arena 13","stupidiaBB","#8Q29UU2CQ","Co-leader",4246,1061
20,0,0,"Arena 5","GUARDIADFINANZA","#RJURCGPVG","Elder",1482,370
