"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,328,0,"Royal Champion","Sully","#GL089PYR","Colíder",9000,4500
2,134,240,"Royal Champion","Patrick™","#9VVLRCVV","Miembro",9000,4500
3,90,0,"Royal Champion","B1oody Hunter","#C2P9Y9C","Veterano",9000,4500
4,0,0,"Royal Champion","ت٤و٩ى","#9VC92PUY","Veterano",9000,4500
5,218,160,"Royal Champion","Tom","#2C2PJGL9","Colíder",9000,4500
6,156,80,"Royal Champion","easymoneysniper","#Y800L0UR","Veterano",9000,4500
7,18,0,"Royal Champion","BlueWolfMC","#2JY8JPLJ","Miembro",9000,4500
8,282,0,"Royal Champion","Edmoney","#CGVYC9V8","Colíder",9000,4500
9,18,80,"Royal Champion","Imagine Losing","#GGRYJ8U98","Veterano",9000,4500
10,19,40,"Royal Champion","AdamLiv","#9RPQG80R","Líder",9000,4500
11,0,0,"Royal Champion","Ares","#QRY0GCVV","Miembro",9000,2250
12,0,0,"Royal Champion","&lt;c5&gt;MLG&lt;c6&gt;pNda","#PUQU0CJQ8","Colíder",9000,2250
13,27,120,"Grand Champion","hhgg","#U8UL80GJQ","Veterano",8821,2205
14,0,0,"Grand Champion","El.Intocable","#8L9UV9QGC","Miembro",8673,2168
15,0,0,"Grand Champion","ochocinco","#8CRRQUJU","Miembro",8655,2163
16,0,80,"Grand Champion","~daymiun~","#CCP88JVUY","Miembro",8585,2146
17,0,0,"Grand Champion","Speegly","#29U20VQ29","Miembro",8544,2136
18,0,0,"Grand Champion","ozark","#8UJGRGPYG","Miembro",8502,2125
19,16,0,"Grand Champion","John Bonham","#L88CVJ2V","Colíder",8500,2125
20,50,200,"Champion","Dizzaay","#JPPRVUGCP","Colíder",8408,2102
21,24,80,"Champion","Jeramy","#9PYJVJCL","Veterano",8268,992
22,32,120,"Champion","Stacking Iron","#G8YPLLL98","Miembro",8180,981
23,0,0,"Champion","connor","#PQQRPRP92","Miembro",8106,972
24,0,0,"Champion","@Jose","#P2CCY2YYR","Miembro",8092,971
25,118,40,"Champion","DaChief","#8C0CV0PP","Miembro",8082,969
26,356,390,"Champion","CHANDLER","#9JQU2UG","Veterano",8033,963
27,0,0,"Champion","TheManInBlack","#LR8R2Y8","Miembro",8030,963
28,20,0,"Champion","The Don","#99VL2J9J9","Miembro",8030,963
29,0,0,"Master III","Brasier","#YC9UC0UJQ","Miembro",7884,946
30,163,0,"Master III","KingGravy35","#CRPL2LCRU","Miembro",7800,936
31,0,0,"Master III","BlueLightning","#RCJQLU2P","Veterano",7777,777
32,248,280,"Master III","trixis4kidz","#90R8QJRUR","Veterano",7766,776
33,0,40,"Master III","EJ","#V0RV2G9GG","Veterano",7709,770
34,57,120,"Master III","blob555","#JVV2QPY","Veterano",7681,768
35,0,0,"Master III","&lt;c5&gt;AwsomChanch","#R0Q0L8882","Veterano",7635,763
36,38,0,"Master III","Mustafa","#2V9JCCVV","Veterano",7627,762
37,44,50,"Master III","&lt;c5&gt;Maxx","#Q8QJ9RV2U","Miembro",7622,762
38,52,200,"Master III","&lt;c5&gt;Chomperone","#PPU02U92G","Miembro",7588,758
39,450,400,"Master III","mohamed","#PQR0LY0LV","Veterano",7560,756
40,0,0,"Master III","Pug","#U0YPG0PV9","Veterano",7544,754
41,34,200,"Master II","Charlie","#90JU8P2LV","Veterano",7281,218
42,28,0,"Master II","lavi","#2PJYGR0P8","Miembro",7274,218
43,38,0,"Master II","bishal thapa","#8RYJQ8QY2","Miembro",7144,214
44,0,0,"Master II","¥0•~•","#L2CLYQG9Q","Miembro",7064,211
45,102,240,"Master II","Yo dada?","#U9880UYP","Veterano",7036,211
46,0,0,"Master II","Rickster","#992JRJ28Y","Miembro",7031,210
47,0,0,"Master I","JD","#V8GJCGJ2","Miembro",6900,207
48,80,80,"Challenger III","FabOnion","#QUYUYRUY9","Colíder",6374,191
