"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,274,40,"Royal Champion","TALAT PAŞA","#LQG9Q0VJY","Colíder",9000,4500
2,236,240,"Royal Champion","UMUT","#CQ92U0VY8","Colíder",9000,4500
3,0,0,"Royal Champion","Demir2Bilek","#99LVVL0C8","Colíder",9000,4500
4,54,0,"Grand Champion","Master Of War","#RJJQCJQQ","Miembro",8585,4292
5,0,352,"Grand Champion","KOKU","#YYCU0QUR","Miembro",8500,4250
6,280,240,"Champion","serkan3965","#8JQVVJVQ","Miembro",8100,4050
7,0,0,"Champion","BOZÖN VİLLAGE","#9UL9C8J9L","Miembro",8030,4015
8,186,200,"Champion","Kayra","#U9VPYLVY8","Miembro",8027,4013
9,0,0,"Champion","Silent","#28Q9RU2UR","Miembro",8001,4000
10,46,70,"Champion","b_arslan","#LRV2GPLR0","Veterano",8000,4000
11,30,240,"Master III","alibey","#V0JY2U9PJ","Veterano",7831,1957
12,247,160,"Master III","erke","#U9928YYR","Miembro",7793,1948
13,0,80,"Master III","Ŷ A V U Z Æ","#LYYVVPRYV","Miembro",7784,1946
14,0,0,"Master III","Enişte Bey","#QGGRGU8JR","Miembro",7739,1934
15,0,0,"Master III","zkmrt1905","#Y2U82LVJ2","Miembro",7716,1929
16,0,0,"Master III","halil","#2RYYYGY8G","Miembro",7682,1920
17,212,240,"Master III","AnuXiS","#QCLLG2PU8","Miembro",7681,1920
18,214,320,"Master III","1525","#820Y920PP","Colíder",7650,1912
19,378,40,"Master III","halo dayı","#RG28PQG9","Miembro",7588,1897
20,0,0,"Master III","Kaptan-ı Derya","#9JLG2CPR2","Colíder",7588,1897
21,20,0,"Master III","SMxUniq","#RCL9CR2J9","Miembro",7562,907
22,40,0,"Master II","lord","#2LRQUCQVV","Miembro",7312,877
23,0,0,"Master II","Efsane Oyun YT","#2YUP0VQQJ","Miembro",7299,875
24,0,0,"Master II","Kaptan-ı Derya","#RL8L889G0","Líder",7284,874
25,0,0,"Master II","süvari","#LJJVJ2R0P","Miembro",7262,871
26,53,40,"Master II","L3BL3B!","#L80LC9V2L","Veterano",7257,870
27,50,120,"Master II","lexelexe","#YVCPUCUGY","Miembro",7226,867
28,30,0,"Master II","Elveranos","#CGUPY0VL2","Miembro",7217,866
29,0,0,"Master II","AhmetArif","#PUQL02VGJ","Miembro",7212,865
30,102,80,"Master II","Barış G.","#9Y98VJRPQ","Miembro",7181,861
31,100,160,"Master II","Rıza Can","#RUUPU2G08","Veterano",7149,714
32,40,240,"Master II","koksal55","#CGY0GUPP","Veterano",7142,714
33,132,160,"Master II","Hakan","#9V2VQ80J","Miembro",7109,710
34,539,0,"Master II","adigenes","#2CQL90YGU","Veterano",7105,710
35,50,100,"Master II","Ozi","#Y20L0JV89","Miembro",7027,702
36,165,320,"Master I","Okkav","#9VJ2LP8Q","Miembro",6920,692
37,0,0,"Master I","❣️DarLing❣️","#L2QV82CPJ","Miembro",6610,661
38,254,280,"Master I","ÖZGÜR FİLİSTİN","#8LR92CVPQ","Miembro",6603,660
