"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,395,0,"Royal Champion","Trashka","#9L980VLQ","Co-capo",9000,4500
2,363,440,"Grand Champion","aswen123","#C0U8LGJC","Membro",8679,4339
3,50,0,"Grand Champion","Trinallen.","#8YL80980","Anziano",8537,4268
4,48,40,"Grand Champion","ioan","#92LC89G22","Membro",8520,4260
5,356,0,"Champion","Cobole","#8GG9PQCC","Anziano",8236,4118
6,36,0,"Champion","I NEED $","#CPVU0Y20Y","Co-capo",8134,4067
7,17,80,"Champion","frank","#PYJVC0Y8V","Anziano",8119,4059
8,0,0,"Champion","vargas123","#YQ8U9JV99","Membro",8094,4047
9,102,0,"Champion","Mr VP","#2UUQVJQUL","Anziano",8052,4026
10,237,240,"Champion","mo","#CJGCY2Q28","Membro",8030,4015
11,82,0,"Champion","not eric","#PPVQJYVCP","Membro",8015,2003
12,28,0,"Master III","MR. P","#9PR2Q9YGJ","Membro",7850,1962
13,162,480,"Master III","BOLT","#JGC9QRGC8","Co-capo",7803,1950
14,94,160,"Master III","BielBelissimo","#2C2JQ89GP","Membro",7776,1944
15,48,40,"Master III","LG4ng!","#V0JLVPQL2","Membro",7768,1942
16,62,0,"Master III","Sobhan","#8P02Q0L8V","Membro",7694,1923
17,140,250,"Master III","joaumneto","#GLR29JVJ","Anziano",7693,1923
18,29,80,"Master III","chris","#RGJCGGCYV","Membro",7674,1918
19,52,40,"Master III","Diego","#90CPCVUCQ","Membro",7659,1914
20,0,0,"Master III","R J C S","#RRUCJUGCV","Anziano",7505,1876
21,114,240,"Master III","nameless","#JUGUGQ9VG","Anziano",7501,900
22,145,272,"Master II","warboy26","#8R0UYPR","Anziano",7403,888
23,86,40,"Master II","solange","#RV0YUQ0RQ","Membro",7274,872
24,0,0,"Master II","Aletra2","#Y8YQVGVQ","Membro",7269,872
25,39,40,"Master II","Xastion","#CUQQVVCVJ","Capo",7182,861
26,0,0,"Master II","borabora","#9CCYL9Y8U","Anziano",7150,858
27,26,0,"Master II","TheSonOfAllSins","#PGQ9ULUP","Membro",7032,843
28,62,40,"Master II","lanyard69","#QL9GP2G","Membro",7005,840
29,266,440,"Master II","JorgeRaul 1972","#YJJC0YVQL","Membro",7000,840
30,72,80,"Master I","Shinobi_Jeff","#92GYLL82","Anziano",6953,834
31,166,160,"Master I","romes","#YPP9CQ0UU","Co-capo",6829,682
32,193,280,"Master I","kokorupi","#VYRULC0U9","Membro",6814,681
33,51,0,"Master I","little wizard","#89QJQP220","Anziano",6805,680
34,18,40,"Master I","Leni RSCA","#20PURGU8Y","Membro",6736,673
35,132,200,"Master I","Baimer","#UJ8GR8PJ0","Membro",6623,662
36,0,0,"Master I","Joe 67","#8V8UCRVRG","Anziano",6617,661
37,328,470,"Master I","MelvinsFly","#JJ2UVQ0GC","Co-capo",6611,661
38,0,0,"Challenger III","angel chi","#U9UG92UG8","Membro",6414,641
39,80,241,"Challenger II","Holden Hiscawk","#C0GJY2G8L","Membro",5654,565
40,34,40,"Challenger II","smokey.ig","#CRGYY0UCG","Membro",5500,550
41,328,0,"Challenger I","jman","#289U8JJU","Co-capo",5296,158
42,39,120,"Challenger I","graxiaxi","#RLVUP2UYP","Membro",5245,157
43,189,40,"Arena 13","willclash4zaza","#VUR8QUV8G","Anziano",4558,136
44,84,160,"Arena 12","GingaNinja17","#2LGLU8R0","Co-capo",3883,116
