"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","RodrigoAH","#YLRC82G2","Member",8009,4004
2,52,50,"Master III","Franchito[GR]","#L9UY2QG00","Member",7634,3817
3,54,56,"Master III","Horuss22","#UGV0C8LL","Member",7616,3808
4,0,0,"Master II","★xStainerSx★","#8GPUCR2V9","Member",7377,3688
5,18,40,"Master II","™Raptor™","#8CP90RVU8","Member",7215,3607
6,104,40,"Master II","Puñiman","#90PQLQRJC","Co-leader",7161,3580
7,159,66,"Master II","don coco","#JYRQUP99V","Co-leader",7142,3571
8,98,19,"Master I","PINO","#PV0VJQQL","Member",6858,3429
9,10,61,"Master I","Hoshinson","#UQLJU82Q0","Member",6629,3314
10,0,0,"Master I","Destroyer[&#123;G}]","#VJ2V990J","Leader",6573,3286
11,87,57,"Master I","XxbonbaxX","#VRJJJ9CPG","Member",6530,1632
12,0,0,"Challenger III","key9","#J8Y9PCP00","Member",6416,1604
13,0,10,"Challenger III","~•Zeuxito•~","#29020RYQ2","Member",6333,1583
14,0,41,"Challenger III","P.E.D.R.I.T.O","#29V92CGUR","Member",6135,1533
15,0,0,"Challenger II","Valhall","#GVLPP8R08","Member",5893,1473
16,5,100,"Challenger II","Fabir2","#UPJYJ0GG2","Member",5812,1453
17,0,0,"Challenger II","juhampa","#99PP8UGPJ","Member",5736,1434
18,0,0,"Challenger II","XxbombixX","#V8Q9YRJYG","Member",5683,1420
19,0,0,"Challenger II","KendrickJ06","#U2JJYGU89","Member",5680,1420
20,0,0,"Challenger II","maestro chifu","#28PPRQUVQ","Member",5597,1399
21,0,0,"Challenger II","ɢʀᴀɴᴏʟᴀ","#RJR2P9808","Member",5560,667
22,0,0,"Challenger I","CROXDEAD","#922RJ9GRJ","Member",5250,630
23,0,0,"Challenger I","The_Dylan","#JQ2VURL2V","Member",5033,603
24,0,0,"Challenger I","ysoy yisus","#L82GQPGG2","Member",5010,601
25,0,0,"Arena 14","Horusss22","#CL29RULRU","Member",4963,595
26,18,10,"Arena 14","majinbuu","#UYGGU8U8U","Member",4850,582
27,0,0,"Arena 14","JonasMBattlee!","#9PG9LJR2J","Member",4650,558
28,0,0,"Arena 13","thedavid123","#2YCU8VJ8G","Member",4320,518
29,0,0,"Arena 12","pankeks","#JC00PC0G0","Member",4062,487
30,0,20,"Arena 12","maniscalchi","#V0LJJQU02","Member",3930,471
31,0,35,"Arena 11","elteka36","#RVURJQ9UL","Member",3640,364
32,0,0,"Arena 11","TitoDíaz","#J8J2RCV","Member",3554,355
33,0,0,"Arena 11","JJ","#UL2C808R2","Member",3430,343
34,0,0,"Arena 10","alla voy mama…","#VLY89PYPR","Member",3000,300
35,0,0,"Arena 7","VladGerion","#J22Y00UUC","Member",2173,217
36,0,0,"Arena 6","Titan N70","#RUULC8UJP","Member",1934,193
37,0,0,"Arena 6","el tona","#V9PQQPU29","Member",1870,187
38,0,0,"Arena 6","ufjchcjxh un os","#8LPJQU90P","Member",1700,170
39,0,0,"Arena 5","marco1112","#UQCLL8L8V","Member",1509,150
40,0,0,"Arena 5","ailyn","#UL9UUJ22P","Member",1304,130
41,0,0,"Arena 4","johangel","#V0YQRVGUC","Member",1216,36
42,0,0,"Arena 4","la 2blea","#VQQYPG2VV","Member",1158,34
43,0,0,"Arena 4","ThiaguitoXD","#JUVPCPQL9","Member",1034,31
44,0,0,"Arena 3","Francisco","#ULJ0YQRYG","Member",664,19
45,0,0,"Arena 3","Dana","#2000CVG2P9","Member",650,19
46,0,0,"Arena 2","maurinho777","#UGY0V9UUP","Member",490,14
47,0,0,"Arena 2","tatii","#VUQJ929GL","Member",382,11
48,0,0,"Arena 1","GERERO","#VC2LUCVJ9","Member",312,9
49,0,0,"Arena 1","Esperman","#V28CUV0Q8","Member",185,5
50,0,0,"Arena 1","majinbuu","#UQ09GUUJY","Member",30,0
