"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,509,320,"Royal Champion","城とドラゴン","#PG99LUGCQ","Colíder",9000,4500
2,102,320,"Royal Champion","チャイティーヨ","#C9P8Y00CU","Colíder",9000,4500
3,248,210,"Royal Champion","ともすけ","#82JRVLQVP","Colíder",9000,4500
4,764,440,"Royal Champion","迫撃砲はおもちゃじゃない！","#80G2U8JLJ","Colíder",9000,4500
5,200,0,"Grand Champion","うり","#PLVQ228LC","Colíder",8540,4270
6,1091,200,"Champion","sherylnome","#YGJP9PL8","Lider",8334,4167
7,0,0,"Champion","Densuke","#CVJ0V29PQ","Ancião",8252,4126
8,0,0,"Champion","ダガーガール消えろ","#PQRGU9VGC","Ancião",8171,4085
9,116,420,"Champion","げんちゃん","#V8C082PRV","Ancião",8036,4018
10,796,570,"Champion","ちゅた","#U2R2QLPC8","Colíder",8030,4015
11,531,360,"Champion","こうじ","#LQUG2U9J2","Colíder",8000,2000
12,263,410,"Master III","齋りく","#Y8YURC9UY","Membro",7895,1973
13,64,200,"Master III","KUGA＊一蓮托生＊","#PYUG82QRP","Membro",7573,1893
14,127,320,"Master II","まーさー","#QGVQUGYG9","Colíder",7456,1864
15,354,0,"Master II","豚神","#QGJ0LVQG8","Colíder",7372,1843
16,300,430,"Master II","SIN","#PRQG0GRPR","Colíder",7242,1810
17,106,0,"Master II","いちたぴん","#89J89JLYG","Membro",7242,1810
18,8,456,"Master II","ちぇる","#2UU820RLL","Membro",7153,1788
19,124,120,"Master II","しゅんすけ","#V20JCGRJP","Colíder",7017,1754
20,0,0,"Master II","ゆうちゃう","#VRP8LRP0J","Membro",7008,1752
21,115,0,"Master I","さまかみ","#UQ8JJRVLP","Colíder",6880,825
22,85,0,"Master I","kia","#VRL0YUY9","Colíder",6767,812
23,59,0,"Master I","池田大作先生","#UY8CCRVYC","Colíder",6727,807
24,46,0,"Master I","万葉集","#9LLGC89Y8","Membro",6641,796
25,16,80,"Master I","sAmEee","#JLJ8VQQCP","Membro",6561,787
26,380,440,"Master I","くぁwせdrftgyふじこlp","#P9988GRPR","Ancião",6533,783
27,20,40,"Master I","はは","#VGJJQCPRU","Membro",6503,780
28,148,200,"Challenger III","しょうへい","#QQ2YCLQUY","Colíder",6437,772
29,244,360,"Challenger III","13","#2LRRRV9V","Membro",6355,762
30,54,360,"Challenger III","hitoki","#Q80J8V2P0","Membro",6204,744
31,0,320,"Challenger III","靴下","#CCGLJYQVC","Membro",6072,607
32,573,40,"Challenger III","ひこ","#ULUL09PCY","Colíder",6062,606
33,28,0,"Challenger III","Hynk-はやネコ","#UU8LJU8CC","Membro",6010,601
34,0,0,"Challenger II","おしき","#R2QPL8UPC","Membro",5868,586
35,317,0,"Challenger II","SSS","#2PYJY8Q9","Colíder",5597,559
36,11,240,"Challenger II","ss","#Y8RRYPUJR","Membro",5500,550
37,368,260,"Challenger I","おうどん食べたい","#C0UVYL2L","Membro",5494,549
38,570,490,"Challenger I","りゅーと","#RRQCQJQY8","Membro",5426,542
39,0,0,"Arena 14","タカのメ","#ULQPRP2CL","Membro",4765,476
40,221,440,"Arena 14","ライム","#GC90YR29C","Membro",4600,460
41,0,0,"Arena 12","HARU","#JVPYYPLRC","Membro",4057,121
42,66,80,"Arena 12","いかやき","#G8888P8Y9","Membro",3917,117
43,0,280,"Arena 11","しゅんぽこ","#VUQYPQGCL","Membro",3685,110
44,8,200,"Arena 10","ライア","#RJJ0898V2","Membro",3234,97
45,306,330,"Arena 10","パンごはん","#JQLRG29UG","Membro",3000,90
46,54,150,"Arena 8","yamauchi","#VVRRJ0QJR","Membro",2595,77
47,4,310,"Arena 5","ゆう","#UQGJ2GY82","Membro",1518,45
