"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","PakGee131","#9GL90PR92","Colíder",8017,4008
2,0,0,"Master II","mendosa","#9CJUUQLY2","Colíder",7089,3544
3,0,0,"Master I","Setho93160","#8QQYC8VR0","Lider",6710,3355
4,0,0,"Challenger III","nabil","#8VRVVVL9J","Membro",6270,3135
5,0,0,"Challenger III","le thug du game","#2Y9VRPR2Y","Colíder",6176,3088
6,0,0,"Challenger I","(((((()))))))","#LV990G2V0","Membro",5385,2692
7,0,0,"Challenger I","Du_68[KH]","#RUPYGYL02","Membro",5294,2647
8,0,0,"Challenger I","speedy","#8LL9Q9PLR","Colíder",5274,2637
9,0,0,"Challenger I","jackman","#98RR8QY0Q","Colíder",5147,2573
10,0,0,"Challenger I","Amaterasu","#Y22288J9J","Membro",5057,2528
11,0,0,"Challenger I","issco B","#28909VL8Y","Colíder",5030,1257
12,0,0,"Arena 13","natsu","#2YU8L0GQP","Colíder",4299,1074
13,0,0,"Arena 12","Azizynho-93","#9J9P8RYRP","Colíder",3835,958
14,0,0,"Arena 12","Jrd-sgd","#2G8RYJ2QR","Colíder",4001,1000
15,0,0,"Arena 12","walidou","#99P9CPVQ9","Colíder",4001,1000
16,0,0,"Arena 12","katrileya","#2RQPLVVVC","Colíder",4001,1000
17,0,0,"Arena 3","NinoSkur","#PGYP9RQPQ","Colíder",908,227
