"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Rjc","#2QCL9GJ2U","Lider",8124,4062
2,68,0,"Champion","PCE","#9J2VVV0Q","Membro",8034,4017
3,26,30,"Master III","juan","#8G0JLLL80","Membro",7728,3864
4,0,0,"Master III","gustavo reyes","#QVGQU0CPQ","Membro",7594,3797
5,0,0,"Master II","Bestusername2","#8R92J28","Membro",7283,3641
6,34,62,"Master II","Titan Destroyer","#89YJ2JVGY","Membro",7102,3551
7,0,0,"Master II","noobbzz","#RVQCJ809R","Membro",7101,3550
8,0,0,"Master I","CollyWobbler","#C9VGQ0JLP","Membro",6950,3475
9,0,0,"Master I","jfk","#YRLYPUCL","Membro",6782,3391
10,0,0,"Master I","BeansOnToast","#2LRLCYP9C","Membro",6653,3326
11,0,0,"Master I","Josef","#2CCUP2U2J","Membro",6617,1654
12,0,0,"Master I","milwaukeeDrewer","#PUYJY90RJ","Membro",6615,1653
13,0,0,"Master I","Potato","#QQ0PJCQPV","Membro",6500,1625
14,0,0,"Challenger III","DrewSinclair23","#YC9RR2GJC","Membro",6426,1606
15,0,0,"Challenger III","Dark","#Y2VUJ98JU","Membro",6307,1576
16,0,0,"Challenger III","Laura S","#YPP92CGYL","Membro",6300,1575
17,0,0,"Challenger III","Bennieboy_Zee","#JJGJP2U9L","Membro",6299,1574
18,36,56,"Challenger III","proshrimp258","#PQPVUL0PG","Membro",6188,1547
19,0,0,"Challenger III","zyaki","#RJP8002GV","Membro",6177,1544
20,0,0,"Challenger III","vdb123","#JR0UC90YP","Membro",6152,1538
21,0,0,"Challenger III","MaxSinclair14","#Y8Y9GQ0UC","Membro",6046,725
22,0,0,"Challenger III","bemm","#YCYJRP0P9","Colíder",6028,723
23,0,16,"Challenger II","Jasper","#Q0PVJGU29","Membro",5979,717
24,0,0,"Challenger II","macer","#GY0YJ8YYR","Membro",5867,704
25,0,0,"Challenger II","Bane03","#LGVUGR8VC","Membro",5859,703
26,0,0,"Challenger II","yeli for mvp","#Y0V80RPCV","Membro",5838,700
27,0,0,"Challenger II","Crtfrog","#CRQURULJ9","Membro",5818,698
28,0,0,"Challenger II","OwenDaBoss","#LYJG8GLCR","Membro",5722,686
29,0,0,"Challenger II","rety","#RQYYCLY8C","Membro",5601,672
30,0,0,"Challenger II","zackattack","#2V8CCL2UR","Ancião",5593,671
31,0,0,"Challenger II","hi","#JVLVVP29Q","Membro",5559,555
32,0,0,"Challenger II","NGeneral","#CC2PG2J0P","Membro",5530,553
33,0,0,"Challenger I","Yamato","#PPLPYC9JY","Membro",5412,541
34,0,0,"Challenger I","henry","#RRCPC8RPQ","Membro",5394,539
35,0,0,"Challenger I","BR4NDON¿?","#GUYJ0GGPU","Membro",5364,536
36,0,0,"Challenger I","penids86","#RJJU00JLL","Membro",5351,535
37,0,0,"Challenger I","NoobMaster","#JC9G2RU99","Membro",5311,531
38,0,0,"Challenger I","HE","#9G8RCVR9","Membro",5305,530
39,0,0,"Challenger I","ale","#RJUYUCY9P","Membro",5239,523
40,0,0,"Challenger I","Origin","#GULUY00V0","Membro",5192,519
41,0,0,"Challenger I","Vaydaant","#PJPGVP9Q","Membro",5175,155
42,0,0,"Challenger I","lucasdezznuts","#Y8VGCPRQG","Membro",5173,155
43,0,0,"Challenger I","War Donkey","#2V2QQ9QPL","Membro",5118,153
44,0,0,"Challenger I","Brindle","#QYLLUQU0","Membro",5111,153
45,0,0,"Challenger I","The Byezyntines","#9JYQ22LQ9","Membro",5089,152
46,0,0,"Challenger I","Twitch_FPS","#JPJV0Y80R","Membro",5048,151
47,0,0,"Challenger I","ava223","#QGG202RRV","Colíder",5044,151
48,0,0,"Challenger I","JACEPUG","#Y2V0VGJ0G","Ancião",5008,150
49,0,0,"Arena 14","Grant","#GQUCQ9JU8","Ancião",5034,151
50,0,0,"Arena 10","TheIndominus21","#J89J2VV9U","Membro",3234,97
