"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","mooseknuckle","#PURC9RGRJ","Leader",9000,4500
2,0,0,"Grand Champion","YoungB","#2JPUL0RP","Elder",8500,4250
3,0,0,"Master III","AyeP","#8YVYJ8LLP","Member",7667,3833
4,20,60,"Master III","Ev hockey85","#YYRCQL9J","Member",7618,3809
5,10,0,"Master III","alec","#J8U92JU0G","Member",7536,3768
6,30,70,"Master III","colby","#28RQ89PQV","Member",7500,3750
7,26,0,"Master II","Clash King","#QJ0LV2V9","Member",7260,3630
8,38,24,"Master II","Jacob","#2UJ90L02","Member",7235,3617
9,0,0,"Master II","dmasswarrior11","#8PL8YJG8","Member",7219,3609
10,0,0,"Master II","jtkoz35","#2Q2VGVR8R","Member",7182,3591
11,0,0,"Master II","Mitxsu","#R9Q9YJYP","Member",7176,1794
12,28,24,"Master II","Your What Hurts","#9CCG089V","Member",7155,1788
13,0,0,"Master I","шакалы ₽¥¢","#22QJPG2LG","Member",6795,1698
14,0,0,"Master I","Antoniopappi","#YPRQCUJUU","Elder",6655,1663
15,10,0,"Master I","obtuse playa","#P2L2R9UQ","Member",6628,1657
16,46,40,"Challenger III","Phoenix","#2JUC0Y0J","Member",6404,1601
17,0,0,"Challenger III","tb_997","#PR0CUYV9","Member",6380,1595
18,0,0,"Challenger III","☆FAT NUT☆","#2U9Q8RVVP","Member",6046,1511
19,0,0,"Challenger II","TerranceA1","#8VPJPPUR","Member",5860,1465
20,0,0,"Challenger II","Im devv btw","#2J9P8VYRU","Member",5843,1460
21,0,0,"Challenger II","garf","#VVYY0VCP","Member",5652,678
22,0,0,"Challenger II","Slum God","#9092R2CQ","Elder",5500,660
23,0,0,"Challenger I","saintlaurentdon","#JY2UYJ98R","Co-leader",5363,643
24,0,0,"Challenger I","Kingalahi","#9L8UL9QPY","Member",5355,642
25,0,0,"Arena 14","cabbagesavage","#Q0RY2YQJP","Member",4941,592
26,0,0,"Arena 9","marcoux","#CLQ08GGYG","Co-leader",2902,348
27,0,0,"Arena 7","Marco","#8C8LVCG8","Member",2165,259
28,0,0,"Arena 5","ao","#2JYUJ8YGY","Elder",1541,184
29,0,0,"Arena 3","immigrant jon","#JGVPJC8L0","Elder",632,75
30,0,0,"Arena 2","breadwinner","#ULCRCCJP0","Member",431,51
