"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","阿德里｜Marcel FGツ✨","#9RY8GQJQU","副首领",9000,4500
2,0,0,"Royal Champion","❤️LY Adrianaツ✨","#2RLVJGRRG","副首领",9000,4500
3,704,460,"Royal Champion","★STRUNDER ™★","#L8UR0009R","首领",9000,4500
4,100,10,"Royal Champion","sobble","#2UYUGUU82","成员",9000,4500
5,0,0,"Royal Champion","[Chino/90]","#URGLG9URV","成员",9000,4500
6,30,0,"Royal Champion","⚡️Bryan™️⚡️シ","#UQ0GG08JQ","成员",9000,4500
7,147,280,"Royal Champion","⭐Phoenix...","#2P0YCYVQU","成员",9000,4500
8,0,40,"Royal Champion","CE ⪨Jհҽìҟ⪩","#YPR0VP082","成员",9000,4500
9,86,120,"Royal Champion","Luisa™️❄️","#9GLVYCLLJ","副首领",9000,4500
10,43,40,"Royal Champion","TikTokSam.G13","#890G99G88","成员",9000,4500
11,229,80,"Royal Champion","ExzㅤFervLen","#90C0RLPQJ","副首领",9000,2250
12,0,0,"Royal Champion","鞥歐誒｜ᴊᴏꜱᴇ✨","#8JUR2UPQV","长老",9000,2250
13,8,40,"Royal Champion","♦️Skray♣️CR♥️","#UCRPVYC0Q","副首领",9000,2250
14,28,0,"Royal Champion","&lt;c1&gt;dan™","#9PQQ08QQ8","长老",9000,2250
15,121,80,"Royal Champion","PENGUINZ","#PYV9UP2LV","副首领",9000,2250
16,75,0,"Royal Champion","日記｜ᴶᴀչᴜ","#P90Q0RR0R","副首领",9000,2250
17,102,240,"Royal Champion","LuzXAle","#P2GJCR8PR","成员",9000,2250
18,62,0,"Royal Champion","TwsㅤㅤAlexisㅤ亗","#2GQU8Y8RG","成员",9000,2250
19,362,160,"Royal Champion","Hillary❤️Roly","#L9PPQLUP2","副首领",9000,2250
20,10,120,"Royal Champion","Kory™️","#P02PCC8PC","成员",9000,2250
21,296,160,"Grand Champion","EAAR♨️","#L0UV8PPUL","副首领",8677,1041
22,169,40,"Grand Champion","mostro","#RJRG29GGU","成员",8581,1029
23,0,40,"Grand Champion","_Ruanito","#G2V2R8GL0","成员",8562,1027
24,117,480,"Grand Champion","×͜× Aka L✞ght™⚡","#YQU0VJYUJ","成员",8500,1020
25,0,0,"Grand Champion","isabel :v","#8UQ2UCJ8Q","长老",8500,1020
26,77,80,"Champion","abraham","#2GP9JP9CY","长老",8400,1008
27,58,200,"Champion","✿ ᴄʜᴇʀᴏᴋᴇᴇ ✿","#Q90QG000Q","长老",8380,1005
28,129,240,"Champion","ᴍɪɴɪ ʟᴜɪšᴀ","#LV99PL9L9","成员",8151,978
29,169,280,"Champion","TRS Queen ❤️","#PJPCU2V0L","成员",8140,976
30,24,0,"Champion","Ａｌｅｘ⚡スキル™","#R8J8JVCQ8","成员",8125,975
31,300,440,"Champion","L❤️N","#CRJ8QY92U","成员",8059,805
32,526,440,"Champion","Bojack_","#JR08V2YQP","长老",8025,802
33,20,80,"Champion","TR4$H","#RPYUVJJU9","长老",8000,800
34,262,416,"Master III","QUEEN ♡","#CLC2YV8LQ","成员",7905,790
35,214,240,"Master III","♥️cristyna♥️","#9G0QV0G22","长老",7729,772
36,1223,720,"Master III","◦•●◉✿ Eli ✿◉●•◦","#JGJ2CLPU9","副首领",7676,767
37,1082,680,"Master III","el..mani❤","#2CQLCJ89Y","长老",7505,750
38,0,40,"Master III","Mini king©® ™","#U2Q9CCQ9U","副首领",7500,750
39,0,0,"Master II","Juanfer","#C9JUQP8VP","成员",7177,717
40,146,40,"Master II","Gabriel ✨","#CV2000VQ9","长老",7063,706
41,144,320,"Master I","@Martinsitoo","#VPYU829PR","成员",6844,205
42,72,120,"Challenger III","luzz;","#ULCJCL0UR","副首领",6436,193
43,10,200,"Challenger I","panconatún","#UL0CPR9Q8","成员",5410,162
44,0,40,"Challenger I","pay de fresa♡︎シ","#LPUQGYQJ9","长老",5356,160
45,0,0,"Challenger I","Emir ✨","#Q2P989CYG","成员",5013,150
46,26,0,"Challenger I","☪️Luna☪️","#RUYQGQ09C","副首领",5000,150
47,18,80,"竞技场 14","❣❤Regina❤❣","#L0222VPGV","副首领",4667,140
48,0,0,"竞技场 13","SK⭐️SkrayCR♦️","#VRVVUYPU9","副首领",4312,129
49,191,270,"竞技场 12","Romina yt :)","#VGPGGUCJV","副首领",3888,116
