"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Maestro David","#PCURG2UC","كبير",9000,4500
2,187,320,"Royal Champion","&lt;c2&gt;TIep4uK❤️","#8QQUYP2LG","قائد مساعد",9000,4500
3,1186,480,"Grand Champion","Stydent","#CUC2VCCYY","قائد مساعد",8728,4364
4,132,159,"Grand Champion","Esteman","#JYRC0G2C","كبير",8646,4323
5,403,0,"Champion","зверь 77","#2PJPPQ0VJ","قائد مساعد",8437,4218
6,456,360,"Champion","DmitriySergeich","#G2YU8YGQ","قائد مساعد",8134,4067
7,8,10,"Champion","Mr.Golem","#2GRYJP02P","عضو",8060,4030
8,60,360,"Champion","aomine","#CRQ0CGVJL","قائد مساعد",8000,4000
9,132,0,"Champion","vavlon","#QJPGQ8VYQ","كبير",8000,4000
10,42,160,"Champion","S@NTIAG0N0RRE@","#RQ0QJV99","كبير",8000,4000
11,492,440,"Master III","youknowsenpai","#VC9LJ2VQ8","كبير",7731,1932
12,17,0,"Master III","lbt","#ULUPQQYY2","قائد مساعد",7668,1917
13,90,360,"Master III","r1zie","#LJ9Q008CL","عضو",7591,1897
14,106,80,"Master III","Nova l Ban","#82UGL0P92","كبير",7510,1877
15,0,80,"Master II","Vikklick","#VQGQLQP28","قائد مساعد",7340,1835
16,92,360,"Master II","Sandstorm","#VCG80QYJ","كبير",7284,1821
17,34,0,"Master II","endless","#JGUQ8R929","قائد مساعد",7180,1795
18,266,360,"Master II","Kuka","#PLVV90JUU","كبير",7056,1764
19,222,240,"Master I","JurnalisT","#VYJRPCRY8","كبير",6921,1730
20,284,160,"Master I","Anton","#V080029JJ","كبير",6686,1671
21,243,160,"Master I","tasumitai","#YVGL200YG","قائد مساعد",6686,802
22,400,360,"Master I","Madara","#QU2PVJ98G","عضو",6669,800
23,59,120,"Master I","skysong","#JLVUU8R9Y","كبير",6644,797
24,34,60,"Master I","Diego","#9GR9VCPQJ","كبير",6560,787
25,706,360,"Master I","DrDeath","#VGGG9J9RU","قائد مساعد",6539,784
26,41,200,"Master I","_MaRiXyAnA_~","#U82LLCVGP","عضو",6530,783
27,699,400,"Challenger III","ГРАФ","#CCG9VU80","عضو",6373,764
28,124,18,"Challenger III","влад","#QL9C8GL98","كبير",6359,763
29,237,480,"Challenger III","KAPPA 73","#VJGVVQ9U9","كبير",6345,761
30,484,360,"Challenger III","наби","#VPC2Y02G2","كبير",6285,754
31,160,400,"Challenger III","Solod","#CG288GPPP","كبير",6212,621
32,444,40,"Challenger III","gg39541","#U99L20RJ8","قائد مساعد",6139,613
33,150,320,"Challenger III","Decim","#CJU2RUR8Y","عضو",6097,609
34,109,240,"Challenger II","Mrdeeeb","#J8JLUU8LG","عضو",5827,582
35,180,40,"Challenger II","front!!(:","#P2PYG0GU0","عضو",5778,577
36,16,0,"Challenger II","Dino","#RJ8C9UQVC","عضو",5772,577
37,56,280,"Challenger II","Алекс","#CC20RC8YV","كبير",5656,565
38,216,280,"Challenger II","YaMP БезуМие","#P0LGU9QPJ","عضو",5619,561
39,196,280,"Challenger II","REGRARS","#CGVU8VCJY","عضو",5501,550
40,288,280,"Challenger I","zepulya","#9J98PQ900","عضو",5438,543
41,0,0,"Challenger I","tttt","#VQV02GC9Y","عضو",5350,160
42,175,160,"Challenger I","SoSik","#UYJLRG99Q","كبير",5263,157
43,0,0,"Challenger I","1234","#VLU8J9CPQ","عضو",5170,155
44,191,200,"Challenger I","J@€K","#RQUQU2YP9","عضو",5141,154
45,136,160,"Challenger I","luka","#QVP8V0CCU","كبير",5125,153
46,58,200,"Challenger I","Edo","#CJJQYJUV8","عضو",5122,153
47,142,360,"Challenger I","$-SmaIs?","#U0VGVUYRU","القائد",5090,152
48,10,0,"الساحة 13","п.е.к.к.а","#VJY9YPLJ8","عضو",4291,128
49,0,40,"الساحة 10","Makson_lemon","#UPVVP80V0","عضو",3101,93
