"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","Chi","#2GUJJVPU","Elder",6594,3297
2,0,16,"Master I","mr. MAN","#99JQ0GJGU","Member",6578,3289
3,0,0,"Challenger III","Logan","#2LU0RVVPG","Member",6155,3077
4,0,0,"Challenger III","PersonLastname","#YRR9L9UU","Elder",6122,3061
5,0,0,"Challenger II","Holden","#R99RJ00G8","Member",5911,2955
6,0,0,"Challenger II","Panthurr_Gaming","#2U0R80G0L","Member",5755,2877
7,0,0,"Challenger II","linc","#LYU09QGPR","Member",5710,2855
8,0,0,"Challenger II","#mOsi seVeN","#2QC9JJ0G8","Member",5594,2797
9,8,10,"Challenger II","Trooper481","#P89GCV2C9","Member",5576,2788
10,0,0,"Challenger II","joksanjano","#8GJ2YG0CU","Member",5564,2782
11,0,0,"Challenger I","promo17","#9QYYYR08L","Member",5119,1279
12,0,0,"Challenger I","john","#8J8RRJ90","Member",5060,1265
13,0,0,"Challenger I","DTorbs","#2GC00908J","Member",5060,1265
14,0,0,"Challenger I","craapapple","#8C0L9GU0","Member",5014,1253
15,18,0,"Arena 14","FedEx.Snaggy","#RG09J9QYY","Leader",4916,1229
16,0,0,"Arena 14","anonymous","#LJ2J82P92","Member",4655,1163
17,0,0,"Arena 14","Minissimus","#PVLJCG8L2","Member",4600,1150
18,0,0,"Arena 13","KATAKI","#Q98YGV8PJ","Member",4482,1120
19,0,0,"Arena 12","jo","#PCJY2UV0J","Member",3891,972
20,0,0,"Arena 9","djappa","#GQJQ0QY9L","Member",2897,724
21,0,0,"Arena 9","pipou","#U0LL2092L","Member",2600,312
22,0,0,"Arena 7","narekbro","#LYYVQ0VRU","Member",2137,256
23,0,0,"Arena 5","anthnoynerf","#G0GC0L2LU","Member",1303,156
24,0,0,"Arena 3","popo18","#9CGY9G0LV","Member",649,77
25,0,0,"Arena 3","Colton","#UPLLQ8992","Member",600,72
26,0,0,"Arena 2","LeadoffCannon13","#U8CGJRPP9","Co-leader",565,67
27,0,0,"Arena 9","Lakaka","#U8GRPRYUC","Member",2811,337
28,0,0,"Arena 14","FriendlyPA","#LGCQ0QLJC","Member",4600,552
