"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,60,"Champion","Ducklord","#C2LUYY8PY","Member",8205,4102
2,0,0,"Champion","dynamics","#QJC0J8VQ","Co-leader",8000,4000
3,64,20,"Master III","Trap","#800Q2UVPY","Member",7500,3750
4,0,0,"Master III","CrazyGamer","#P99C8CP9","Member",7500,3750
5,0,0,"Master I","KingColin","#29UR0U2PP","Co-leader",6746,3373
6,0,0,"Master I","kid57","#88RQ92YY","Member",6607,3303
7,50,70,"Master I","Nintendo gamer","#LJJ0YUGCQ","Leader",6521,3260
8,0,0,"Challenger III","Acid Ardvark ll","#P89G8CU9R","Co-leader",6247,3123
9,0,0,"Challenger III","RODFAM1512","#UUPUQLY2","Member",6195,3097
10,0,0,"Challenger II","seakitty","#RC0P0PYGU","Member",5913,2956
11,0,0,"Challenger I","monkey toes","#JL222Y0L9","Member",5203,1300
12,0,0,"Challenger I","Sebas2wayy","#PGULPP20L","Member",5000,1250
13,0,0,"Arena 14","SlappnLouie","#LJPL0PR8J","Member",4771,1192
14,0,0,"Arena 13","UNDÉFÎND","#CRU00G0VV","Member",4486,1121
15,0,0,"Arena 13","BIG BOY'S","#Q0022QG0V","Member",4437,1109
16,0,0,"Arena 3","gael","#U989CU8JQ","Member",628,157
