"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Royal Champion","ILikeTurtles","#VUVQULC","Elder",9000,4500
2,118,160,"Grand Champion","Jungkook","#89J9JG8","Elder",8910,4455
3,132,0,"Grand Champion","SnOOps!","#Y9RJR8GR9","Elder",8719,4359
4,52,0,"Grand Champion","trASHem","#GRLLVGU","Medledare",8682,4341
5,0,0,"Grand Champion","just_sil","#9GPVU8RCP","Elder",8677,4338
6,100,160,"Champion","badwolf","#VRP8RYQ","Medledare",8365,4182
7,108,120,"Champion","mrquinn","#LV2C9J92R","Elder",8145,4072
8,0,0,"Champion","namax__21","#CR2PY8R99","Medlem",8080,4040
9,0,0,"Champion","Braddock","#L2YG80J","Elder",8032,4016
10,146,216,"Champion","Mooyst","#R9PQ8VLLG","Elder",8000,4000
11,16,40,"Master III","&lt;c5&gt;Thanatos™️","#RJU08UYCP","Elder",7704,1926
12,156,0,"Master III","John","#922VGY0Y","Elder",7599,1899
13,0,0,"Master III","nesci","#Y0R2PUVP0","Elder",7572,1893
14,8,0,"Master III","keith","#QJ0CRUV","Elder",7501,1875
15,46,0,"Master II","conner","#VPYP800YY","Elder",7385,1846
16,0,0,"Master II","Skidz","#9UG0CQPQ","Elder",7323,1830
17,86,80,"Master II","Big Mac","#RL8CR0JUR","Medlem",7266,1816
18,0,0,"Master II","Coclover","#9RY08CJCC","Medlem",7201,1800
19,54,120,"Master II","Mr Praboline","#2GLYL09JQ","Medlem",7153,1788
20,132,200,"Master II","LeftySammy","#PUUL99QP2","Medlem",7147,1786
21,0,0,"Master II","pomchine1882","#Q9V888CUU","Medlem",7118,854
22,26,0,"Master II","THE GLADIOTER","#29Q0P00JU","Elder",7101,852
23,58,0,"Master II","Franko","#J2YRUYP2C","Medlem",7098,851
24,0,0,"Master I","Schmegma","#Y2GG2JRQC","Elder",6743,809
25,110,232,"Master I","yousef","#80UCC9UV","Medlem",6729,807
26,0,0,"Master I","Stringy","#QUUP8JU","Medlem",6649,797
27,0,0,"Master I","MIKEYC","#JU0VQU0VV","Medlem",6649,797
28,0,0,"Master I","задрот","#9YU8VQP09","Elder",6626,795
29,60,80,"Master I","THE_MANN","#JU29CLU","Medlem",6595,791
30,0,0,"Master I","KingKao","#YP22GLQ","Medledare",6554,786
31,66,80,"Master I","Snoopy","#P0UUGV0UL","Elder",6527,652
32,0,0,"Challenger III","ojuks","#VYUVC82Q9","Medlem",6205,620
33,1,0,"Challenger III","putin","#CR0PR9YJ9","Medlem",6176,617
34,26,0,"Challenger III","Ismellbuttoms1","#CL0VPY9C2","Elder",6167,616
35,10,40,"Challenger III","Louie","#P80QL0PJC","Medlem",6151,615
36,0,40,"Challenger III","Sil","#RP2CJQJ2","Medlem",6131,613
37,0,0,"Challenger II","Queen Husky","#9PYQQVVV","Medledare",5990,599
38,47,80,"Challenger II","King Husky","#YCQPUCQ","Ledare",5847,584
39,98,0,"Challenger II","Ibra","#9L0RPJURU","Medlem",5776,577
40,10,40,"Challenger II","YouWinyarn","#L082VJCLV","Medlem",5618,561
41,0,0,"Challenger II","connor","#YPG9VJQ8U","Elder",5560,166
42,0,0,"Challenger II","ladyofmischief","#UP29GUYYP","Elder",5532,165
43,42,0,"Challenger II","LyX","#8YV2JJCYJ","Medlem",5512,165
44,0,0,"Challenger II","FattLlama","#CVUG9UGJQ","Elder",5503,165
45,0,0,"Challenger I","M3ALZY™","#YPPR9PY","Medledare",5484,164
46,0,0,"Challenger I","Tej","#R2JLCP2J0","Elder",5242,157
47,44,80,"Challenger I","Ken $","#GCPRVYRQG","Medlem",5148,154
48,8,0,"Arena 13","biggsy","#CVYRPY80V","Medlem",4413,132
49,0,0,"Arena 13","XLQQQ","#JVR0CVGYP","Medlem",4280,128
50,0,0,"Arena 13","nuts","#JQ28YJYYP","Medlem",4205,126
