"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,308,198,"Champion","быстрее, чем св","#2C90L8YPL","Anführer",8000,4000
2,322,10,"Master II","if","#UVP929PVR","Vize-Anführer",7205,3602
3,111,198,"Master II","Sus","#VQVYY90JP","Vize-Anführer",7089,3544
4,0,0,"Challenger III","艾艾","#2J0R220Q8","Mitglied",6281,3140
5,214,121,"Challenger III","柴神降臨٩( ᐛ )و","#VYP02V8VU","Mitglied",6197,3098
6,0,0,"Challenger I","子曦","#2P0GR0GRQ","Vize-Anführer",5385,2692
7,0,0,"Arena 14","Jax","#9QR8G02PP","Mitglied",4884,2442
8,10,40,"Arena 13","oh sir","#RV9JLYQVP","Mitglied",4467,2233
9,0,0,"Arena 13","lilith","#UPGVPCYUR","Mitglied",4200,2100
10,59,80,"Arena 12","fly","#Q9CRRL8U2","Mitglied",3819,1909
11,98,123,"Arena 11","9700","#G22J2UR2C","Vize-Anführer",3404,851
12,81,20,"Arena 10","Jtth","#J0QC8QPRU","Mitglied",3085,771
13,0,0,"Arena 10","自已哦","#YR89Q882U","Ältester",3035,758
14,0,0,"Arena 9","被玉米插到屁股痛","#QGRVJL29","Mitglied",2842,710
15,94,90,"Arena 8","孟孟","#JRGULQ9GU","Mitglied",2442,610
16,0,0,"Arena 8","維平","#UUCVJ2PJC","Mitglied",2416,604
17,26,23,"Arena 6","紗瑜","#UQL2JG220","Mitglied",1956,489
18,0,0,"Arena 6","漢克健康","#9PJPPGCJU","Mitglied",1905,476
19,0,0,"Arena 6","✨龍龍✨","#UVC8CLYYC","Mitglied",1887,471
20,0,0,"Arena 6","FEARNOT","#VYVR2UUCQ","Mitglied",1865,466
21,37,147,"Arena 6","心予_奶綠","#VV0CPL99P","Mitglied",1771,212
22,72,120,"Arena 6","我的心情","#JCQYRRRJP","Mitglied",1600,192
23,3,0,"Arena 5","Iverson","#9V8LUYC0J","Mitglied",1462,175
24,6,30,"Arena 5","Black Assassin","#UQVVRCUP2","Mitglied",1422,170
25,33,20,"Arena 5","屋威","#VJQUPCCLJ","Mitglied",1334,160
26,16,199,"Arena 5","name","#UQ9V2LQUQ","Mitglied",1332,159
27,0,0,"Arena 5","皓皓","#RYPJR9CUJ","Mitglied",1300,156
28,62,40,"Arena 4","create","#UQQYV9PQ8","Mitglied",1296,155
29,0,0,"Arena 4","DETECTIVE CONAN","#UL0VG2GL8","Mitglied",1155,138
30,0,0,"Arena 4","鞥wwww","#VPLVR8U28","Mitglied",1108,132
31,0,0,"Arena 4","拍攝","#V20CJJP82","Mitglied",1009,100
32,0,0,"Arena 3","allen","#V82QC290Y","Mitglied",907,90
33,0,0,"Arena 3","阿無","#UYVPLULYU","Mitglied",835,83
34,6,100,"Arena 3","Ycannn","#UQV29UC8J","Mitglied",813,81
35,2,0,"Arena 3","朕是個天才","#U00J980V8","Mitglied",791,79
36,0,0,"Arena 3","哈哈","#VLU089CQR","Mitglied",693,69
37,50,20,"Arena 3","ngvgg F crggh","#UQJGYP8LP","Mitglied",630,63
38,0,0,"Arena 3","藍湘楚","#VC99RYLJR","Mitglied",600,60
39,0,0,"Arena 3","帥哥6666","#ULL9VY99P","Mitglied",600,60
40,0,0,"Arena 2","ppp","#UQGULLG9R","Mitglied",553,55
41,19,50,"Arena 2","Please","#UQYYRYCL0","Mitglied",525,15
42,0,0,"Arena 2","狐妖","#UQLRUVLGQ","Mitglied",491,14
43,0,0,"Arena 2","軟糖冰淇淋","#VP9VG28YJ","Mitglied",443,13
44,0,0,"Arena 2","T-fox","#VV0QL0G0G","Mitglied",420,12
45,0,0,"Arena 2","吱喳","#VQJ0RLJC2","Mitglied",359,10
46,0,0,"Arena 2","鳳梨火星人","#UQU209PQL","Mitglied",317,9
