"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","HazmaT","#CRCYYUC0V","Membro",7076,3538
2,0,0,"Master II","nikita","#Y20GCJCQQ","Membro",7065,3532
3,0,0,"Master I","серчик","#P8Q8C2JC9","Membro",6946,3473
4,0,10,"Master I","ТЕРМИНАТОР—6","#8CRVPU2PV","Membro",6907,3453
5,70,30,"Master I","Legend","#JLYCRUY8C","Membro",6791,3395
6,0,0,"Master I","KOLODA ZLEG","#Y29GUY9PG","Membro",6790,3395
7,0,0,"Master I","ɢ ᴅ ᴍ ʏ ᴛ ʀ ᴏ ᴋ","#8RR0J28GL","Co-capo",6734,3367
8,0,0,"Master I","CURSED","#JLRR890CQ","Membro",6715,3357
9,0,0,"Master I","$DEN4ik$","#8JPRG8PP9","Membro",6655,3327
10,0,30,"Master I","kola","#YRUPQ0PJV","Membro",6621,3310
11,20,0,"Master I","vlados","#QG89QGJ8Y","Membro",6533,1633
12,50,20,"Challenger III","ℳ尺₳ｋヅ","#LVURJQYLP","Membro",6385,1596
13,0,0,"Challenger III","UA¦Buster","#QL0G28QPC","Membro",6134,1533
14,0,0,"Challenger III","Элитный_Гуль_YT","#J2PYU98VP","Membro",6133,1533
15,30,40,"Challenger III","-M E R P 1 T-","#L02J8UYCP","Membro",6122,1530
16,0,0,"Challenger III","kosti4ook","#L9YQCY9UR","Membro",6117,1529
17,0,0,"Challenger III","么 zody 么","#CCLCRYU2U","Membro",6030,1507
18,0,0,"Challenger III","IamKirusha","#2892UPR0Y","Membro",6000,1500
19,0,0,"Challenger II","[P]aul_[Ķ]ing","#9C2YG9YG2","Membro",5949,1487
20,0,0,"Challenger II","-wuza","#C2G80UG98","Membro",5948,1487
21,0,0,"Challenger II","yura","#LP8V2RPCY","Membro",5902,708
22,0,0,"Challenger II","гаманець","#9Q98QLRQC","Membro",5854,702
23,0,0,"Challenger II","фенрик","#RG0CYURCY","Membro",5854,702
24,0,0,"Challenger II","ДІД ПАНАС","#LQYP2CY2R","Membro",5777,693
25,0,0,"Challenger II","ice21","#VLQVRUJ9Q","Membro",5759,691
26,0,0,"Challenger II","пупсик :()","#9J92LUUQ9","Membro",5736,688
27,0,0,"Challenger II","діма","#QVQUCRRLR","Membro",5706,684
28,0,0,"Challenger II","Devid iL Cobra","#YUVQ0C0VC","Membro",5685,682
29,0,0,"Challenger II","6.12.17.1","#YJUGPG00U","Membro",5629,675
30,0,0,"Challenger II","Элджей","#2CYQ22Q82","Membro",5608,672
31,0,0,"Challenger II","ᶻˣᶜ⁵ᵛᵇⁿᵐᵐ","#U9LYQLCGY","Capo",5500,550
32,0,0,"Challenger I","♦️CLOWN♦️","#GGQQ0PYJC","Membro",5355,535
33,0,0,"Challenger I","ZXCGHOOL","#CL9JGU99L","Membro",5303,530
34,0,0,"Challenger I","sfrogi","#G80Q9LQ8G","Membro",5267,526
35,0,0,"Challenger I","XAGRID","#QVYG82UL2","Membro",5225,522
36,30,0,"Challenger I","lion","#CRVVYPCYU","Membro",5184,518
37,0,0,"Challenger I","УнИчТоЖиТеJIь","#90P9R2CVJ","Membro",5070,507
38,0,0,"Arena 14","Art","#CV92GPRU9","Membro",4910,491
39,0,0,"Arena 14","Nemezis@ хейтер","#YGUPL92LL","Membro",4681,468
40,0,0,"Arena 13","PROIOOKIT","#YY2JUQ8PQ","Membro",4372,437
41,0,0,"Arena 13","ФЕНЕКС","#V90YCUCRC","Membro",4336,130
42,0,0,"Arena 13","терминатор 777","#LJ908QU0Q","Membro",4291,128
43,0,0,"Arena 13","Бобёр","#U09Y28ULC","Membro",4285,128
44,0,0,"Arena 12","Victoria","#8JVGGJRPC","Membro",4198,125
45,0,0,"Arena 12","mMERS","#PU0QYG2PJ","Membro",4060,121
