"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,62,160,"Royal Champion","american eagle","#2QPYPP0Q","Elder",9000,4500
2,48,0,"Royal Champion","Doni-G","#YQY0YPVY","Leader",9000,4500
3,186,80,"Royal Champion","alks","#989VVLCJ","Co-leader",9000,4500
4,0,0,"Grand Champion","Nabil","#GQJPL0G9J","Elder",8820,4410
5,96,40,"Grand Champion","narns","#99RRV8LCG","Elder",8655,4327
6,16,0,"Grand Champion","Beast Ploessl","#YY9JGVYV","Member",8652,4326
7,59,0,"Grand Champion","☆☠XXCIXX☠☆","#U0CGLQR0Y","Member",8565,4282
8,28,40,"Champion","♦️R9 SUPRÊME♠️","#LJVPCC8Y0","Member",8445,4222
9,192,160,"Champion","sm","#R2R8YUJ0L","Co-leader",8275,4137
10,76,40,"Champion","Basti","#P0G0QYY9Q","Elder",8231,4115
11,0,0,"Champion","Simxn","#PP98RJ9R","Elder",8182,2045
12,128,200,"Champion","bb_du_68","#C8G0RURY","Co-leader",8109,2027
13,17,40,"Champion","starsniff","#2PYGVJY0J","Elder",8031,2007
14,202,160,"Master III","Didi boss","#PQCY8QJU","Co-leader",7792,1948
15,82,80,"Master III","saku","#8LQ8VVC29","Member",7713,1928
16,0,0,"Master III","Naaysix","#8J2YU9JG","Member",7629,1907
17,0,0,"Master III","T-rex","#2CPY9JCL0","Elder",7598,1899
18,18,40,"Master III","meriem","#U2JV9LG0R","Elder",7586,1896
19,0,40,"Master III","theo_06k","#CJY20P02C","Member",7563,1890
20,36,120,"Master III","★━け乇尺ﾉらら-ㄈけﾑ刀━★","#Y2QCYJ9LY","Member",7538,1884
21,102,160,"Master III","⚡Master BrAyAn⚡","#P0P08C2LU","Elder",7528,903
22,0,0,"Master III","PoWaH","#GP200LJG","Member",7527,903
23,150,110,"Master III","boushrall","#9RRQQV20","Elder",7503,900
24,63,170,"Master II","def","#PQ9LYRGCG","Co-leader",7283,873
25,8,40,"Master II","Alex","#2CP2L00YU","Elder",7247,869
26,0,0,"Master II","E.S","#Y2UPR8P8Y","Member",7247,869
27,194,120,"Master II","SamSarRef06","#YUJLQL0RJ","Elder",7185,862
28,298,200,"Master II","xilo ( phone )","#8JUC9PUY2","Elder",7151,858
29,0,0,"Master II","tiago","#LG0GQVJY","Elder",7147,857
30,0,0,"Master II","Ali","#2JV2QL","Elder",7128,855
31,0,0,"Master II","Pet4rd","#JC8GR8P0G","Elder",7093,709
32,0,0,"Master II","Skirnir*CH™","#QGJQ92GU","Member",7091,709
33,0,0,"Master II","reuket","#902QJJGL","Elder",7072,707
34,0,0,"Master II","Seinygga","#9J0998PL","Elder",7036,703
35,96,0,"Master II","Nasser-","#JGCRG2YLJ","Member",7032,703
36,0,0,"Master II","o.f.r","#CQQ8VJV8C","Elder",7032,703
37,70,120,"Master II","kalimiste","#99LY2G9UP","Co-leader",7028,702
38,0,0,"Master I","flo","#82GJ02LU","Elder",6710,671
39,0,0,"Master I","Mariscalsykes","#CPRUU0GGV","Elder",6652,665
40,112,120,"Master I","kevin","#UPULG2888","Elder",6612,661
41,0,80,"Master I","©®7™BRYAN™","#U0Y80Y0GJ","Elder",6530,195
42,0,0,"Master I","Sassouki","#P29YCQJ9Y","Elder",6530,195
43,0,0,"Master I","EMIN KOSOVO","#PGPQ98JVV","Member",6530,195
44,0,0,"Master I","joseph","#LPR0V89PR","Member",6530,195
45,28,0,"Challenger III","rokalex","#QPR9Y9V","Member",6083,182
46,54,120,"Challenger II","Lip","#2RYGQVQC","Elder",5910,177
47,0,0,"Challenger I","luc","#VLLV8CU0C","Member",5390,161
48,0,0,"Challenger I","Loan B","#VPV8C92JR","Member",5325,159
49,0,0,"Challenger I","Naelys","#PP9J02LPL","Member",5222,156
50,19,0,"Challenger I","Mout mout 35","#80QLQRYQL","Member",5171,155
