"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,404,280,"Royal Champion","King^^Petir","#2QYQL9GY","قائد مساعد",9000,4500
2,288,20,"Grand Champion","snouck","#2V0PCRYC","القائد",8903,4451
3,609,480,"Champion","'K'","#Q898Y0LV9","قائد مساعد",8490,4245
4,280,90,"Champion","WindStorm","#9UYGQQLG","قائد مساعد",8132,4066
5,108,70,"Master III","azroyOzil","#9VG8Y9Y8","قائد مساعد",7884,3942
6,387,340,"Master III","Ashnowe","#L8CGU202","عضو",7864,3932
7,166,0,"Master III","hongzer","#28VCP9CQ0","قائد مساعد",7747,3873
8,0,0,"Master III","KoMenG","#2J8UGL0QP","عضو",7652,3826
9,106,160,"Master III","NamiN Okaii","#22JYLCJ8","قائد مساعد",7645,3822
10,548,0,"Master III","WakDan","#9PVR22G2J","قائد مساعد",7634,3817
11,10,590,"Master III","MVP°P€z°","#2Y998UGQL","كبير",7530,1882
12,0,0,"Master II","SkullScar","#CVVR0LRYC","كبير",7372,1843
13,0,0,"Master II","ZY","#JYL9G2G8Y","كبير",7315,1828
14,88,0,"Master II","shah","#QRQCG0UV","كبير",7288,1822
15,26,40,"Master II","HOLLIBOB","#Q8CLLPVU","عضو",7223,1805
16,386,370,"Master II","Joshua NYX","#2JCU9VGPL","قائد مساعد",7219,1804
17,142,160,"Master II","corla55","#JPQUUQLGQ","عضو",7200,1800
18,276,320,"Master II","王者","#RYU9YUP0L","عضو",7170,1792
19,94,160,"Master II","Joey Tng","#GLUJCQ9L","عضو",7106,1776
20,89,194,"Master II","bung","#CUGUG9CGR","عضو",7087,1771
21,74,80,"Master II","skyline star","#290YYCR0","عضو",7060,847
22,351,589,"Master II","Derrick","#88829PRL","عضو",7032,843
23,65,0,"Master II","Abam Cha","#280U8LYY2","عضو",7030,843
24,31,80,"Master II","Trouble Maker","#VYCVQ2V","عضو",7000,840
25,139,240,"Master I","XxNOTHINGxX","#QLPJJYU0V","عضو",6853,822
26,138,240,"Master I","HARIZ","#8JJURY8RL","عضو",6797,815
27,16,40,"Master I","pukima","#9GR990LGG","عضو",6745,809
28,115,200,"Master I","what? t.. f…","#URLJP0LRY","عضو",6741,808
29,507,640,"Master I","Speeddy","#CUC8JJL9P","عضو",6713,805
30,0,0,"Master I","alejandroramos","#VV99JPLP","عضو",6638,796
31,10,160,"Master I","毒蘑菇","#CQP8QR290","عضو",6613,661
32,258,280,"Master I","papa","#LJL90GYQJ","عضو",6594,659
33,302,20,"Master I","BPRDan","#U29UJLV9","كبير",6563,656
34,319,360,"Master I","Pak Ghoz","#P9L9YJVR","عضو",6530,653
35,118,312,"Master I","SuperWeng","#PCGVRY99","عضو",6502,650
36,0,0,"Challenger III","Orang","#PJQCLGVU2","عضو",6344,634
37,66,120,"Challenger III","nasssare","#8CQGPJ8Q","عضو",6297,629
38,72,80,"Challenger III","EpanTrozz","#G8C0LR0QJ","عضو",6216,621
39,0,0,"Challenger III","Zukry","#9Q2CPU8J","عضو",6159,615
40,50,80,"Challenger III","VaLenTiNo RosSi","#9VG2Q2Q8","عضو",6128,612
41,0,160,"Challenger II","来啦!","#90PGC2L9J","عضو",5913,177
42,475,470,"Challenger II","dildinicha","#V98PCL9LQ","عضو",5839,175
43,275,360,"Challenger II","wicked","#8JLYYC00","عضو",5785,173
44,170,304,"Challenger II","DoNn","#RUJYYC00V","عضو",5770,173
45,970,592,"Challenger II","IKillYou","#VL29CJYJL","عضو",5740,172
46,16,0,"Challenger II","asar","#UV0UPQJY0","عضو",5693,170
47,70,80,"Challenger II","Akyulus","#G990VYR","عضو",5567,167
48,0,0,"Challenger II","ng weihong","#2V0UJYY2P","عضو",5561,166
49,747,600,"Challenger I","Amr","#U29LYPPQQ","عضو",5317,159
50,0,0,"الساحة 13","voltbar","#UQ298GCLR","عضو",4416,132
