"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,556,120,"Royal Champion","گل","#2LRGC80VG","عضو",9000,4500
2,485,340,"Champion","Mehrshad","#CCGJURQ9P","عضو",8000,4000
3,438,600,"Master III","Demolidor clash","#98999G2J","القائد",7802,3901
4,452,380,"Master III","ByDiEgO_ByA √","#2PJJ9JRC8","قائد مساعد",7725,3862
5,90,0,"Master III","MV~Victorツ","#20GV9J92L","قائد مساعد",7698,3849
6,0,0,"Master III","whitespeed","#8020JC0QQ","كبير",7677,3838
7,0,0,"Master III","Alanzokaa","#JYJLLC02","عضو",7592,3796
8,0,0,"Master III","sand","#R90UVY09","كبير",7557,3778
9,0,0,"Master III","Amir","#29G0V2CU","عضو",7530,3765
10,0,0,"Master III","Wzrdii","#8P0Q0GRL","كبير",7503,3751
11,0,0,"Master III","DANNYPRO","#8QQRUPVLY","كبير",7500,1875
12,0,0,"Master II","Themen 3_0","#928C28Y0V","قائد مساعد",7439,1859
13,606,400,"Master II","Radin","#JR8PQJR09","قائد مساعد",7329,1832
14,106,0,"Master II","ابرهیم","#J8QV8G8CU","قائد مساعد",7309,1827
15,28,40,"Master II","Lucifer","#UVGVCYLQY","كبير",7060,1765
16,104,160,"Master II","Mr.Ara","#92RY0YGPV","كبير",7055,1763
17,0,0,"Master II","volcano","#GVGUQLGYR","كبير",7048,1762
18,0,280,"Master I","غلومی","#UJJYPUVR2","عضو",6870,1717
19,0,0,"Master I","AHG8(2)","#GU9L0292Q","قائد مساعد",6791,1697
20,134,152,"Master I","abôłfâžl","#CJUGQYJR8","كبير",6786,1696
21,50,80,"Master I","白ひげ","#PRL0GRCVP","كبير",6723,806
22,170,0,"Master I","naruto","#V92JR99C2","قائد مساعد",6638,796
23,0,0,"Master I","Mohammad","#22LJGGP0J","عضو",6617,794
24,102,160,"Master I","Ali0562","#YC09VUL0R","عضو",6613,793
25,0,0,"Master I","joek","#UVC0CCVLQ","عضو",6593,791
26,96,120,"Master I","DEADSHOT","#8VVL00P29","كبير",6580,789
27,0,0,"Master I","josthynrey","#229RLGJYP","عضو",6524,782
28,117,240,"Challenger III","sepehr,king","#UCU20VYJR","عضو",6415,769
29,30,0,"Challenger III","دانیال","#QUCYPL0YV","عضو",6409,769
30,90,240,"Challenger III","amir","#Y998LVLVQ","قائد مساعد",6000,720
31,28,40,"Challenger II","hasti","#UR2RP92QQ","عضو",5901,590
32,0,0,"Challenger II","Ilya","#UJJ820220","عضو",5674,567
33,32,280,"Challenger II","dangoli","#JVLQGL2RP","كبير",5627,562
34,28,80,"Challenger II","elmotri","#JLQUVRL09","كبير",5563,556
35,0,0,"Challenger I","سردار","#8C80908L2","كبير",5388,538
36,0,0,"Challenger I","хороший человек","#8YPGQCLCU","عضو",5209,520
37,0,0,"Challenger I","Dayana","#UL00VY9LU","عضو",5034,503
38,0,0,"الساحة 13","☆MEHRSHAD☆","#9C08V08R8","عضو",4434,443
39,0,0,"الساحة 13","ali","#UG9Q9P8C8","كبير",4337,433
40,10,40,"الساحة 12","aposkn2","#VYULVULLY","كبير",4005,400
41,0,0,"الساحة 10","yigitt","#VY2CPV08U","عضو",3317,99
