"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Master III","gugi","#2GCU8QPC2","Člen",7562,3781
2,0,30,"Master II","NicoJimesco","#PCQ0G8LPP","Leader",7321,3660
3,10,0,"Master II","MaxoGG","#2YQJURQJC","Co-Leader",7178,3589
4,10,0,"Master II","Joseph","#PCGCRJ2QQ","Elder",7000,3500
5,0,0,"Master II","(JJ-BTW)","#2V8VQYGGG","Elder",7000,3500
6,0,0,"Master I","CHICHO","#8UPP8YR0C","Elder",6500,3250
7,0,0,"Challenger I","Gonzo","#RCC2YRP92","Člen",5213,2606
8,0,0,"Aréna 14","hogrider","#GJU9QR9L8","Člen",4809,2404
9,0,0,"Aréna 13","SerruchoTWD","#YV8JYC8JR","Člen",4434,2217
10,0,0,"Aréna 9","Popeye","#YUV0CLLLQ","Člen",2870,1435
11,0,0,"Aréna 6","Juansrpixalt2","#VQRYV0RQ0","Člen",1778,444
12,0,0,"Aréna 4","Jonathan","#U9Y929YCG","Člen",1225,306
13,0,0,"Aréna 3","Baby Matilde","#V9U98LVCQ","Člen",635,158
14,0,0,"Aréna 1","___gtz___7","#V90U98Q8L","Člen",161,40
