"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","HAHA","#YP9LQY02V","Member",7119,3559
2,8,0,"Master I","hopp","#22RV92LG8","Leader",6793,3396
3,0,0,"Master I","WILLI","#RU9Q20CVY","Member",6718,3359
4,0,8,"Arena 14","emir32","#V8JQY92YG","Member",4736,2368
5,0,0,"Arena 14","pele","#ULRQC8GGV","Member",4730,2365
6,0,0,"Arena 13","Brot xd","#22QLRG2GU","Member",4459,2229
7,0,0,"Arena 6","Rehan","#Q0JC8V80Q","Member",1629,814
8,0,0,"Arena 5","LEA","#CGQR9QYL0","Member",1393,696
9,0,0,"Arena 2","mona_welle","#PU0QQ8LGJ","Member",434,217
10,0,0,"Arena 2","Rehan030","#VL890RC8L","Member",306,153
