"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,58,10,"Master III","i fark dogs","#9LPPQ0U22","Membro",7915,3957
2,26,130,"Master II","maniacle maniac","#2J88L9VLC","Membro",7242,3621
3,48,20,"Master II","TheGreekTurk","#28P8JQPV8","Membro",7000,3500
4,38,16,"Master I","PoisonViper","#8CL2LQPU","Membro",6675,3337
5,0,0,"Master I","Tom Wong7:)","#9C0QQRG9","Membro",6532,3266
6,0,0,"Master I","Donate Me Stuff","#2RYYJGL0V","Membro",6526,3263
7,20,30,"Challenger III","Yamumys","#9G8C899LQ","Capo",6407,3203
8,0,0,"Challenger III","wizard 2","#P90V0J8RU","Membro",6257,3128
9,0,0,"Challenger III","Sushant","#L20CC0PR","Membro",6223,3111
10,0,0,"Challenger III","MuddyPuddle","#Y2UGYL8J2","Membro",6199,3099
11,0,0,"Challenger III","Lily","#J29UQC09","Membro",6172,1543
12,0,0,"Challenger II","wizard","#RCLGLPJ80","Membro",5873,1468
13,0,0,"Challenger II","Wize_man","#2Y08QV8GL","Membro",5672,1418
14,0,0,"Challenger II","APEX","#2G9CRVQRY","Membro",5543,1385
15,0,0,"Challenger I","rahul 168","#8JQRRGQ0","Membro",5247,1311
16,0,0,"Challenger I","Infojungle","#QGQR0Y22P","Membro",5188,1297
17,0,0,"Arena 14","yousefz 2","#2VPU99UC2","Membro",4662,1165
18,36,20,"Arena 9","ePicUre123","#UQ2JP282G","Membro",2912,728
19,0,0,"Arena 6","GENSHIN GAMER","#VPVUCUJQY","Membro",1600,400
20,0,0,"Arena 3","ChickenLayup","#VPQP0GJGG","Membro",724,181
21,0,0,"Arena 3","Bobo","#VYG88JC8C","Membro",600,72
