"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","6&gt;Funky","#GGCGCYJQJ","Medlem",6320,3160
2,0,0,"Challenger III","Sadam whosayin","#U0L99RYJQ","Medlem",6155,3077
3,0,0,"Challenger II","scrub","#GRUQCPJP8","Medlem",5538,2769
4,0,0,"Challenger I","ERIC SHIN","#U0Y0VUPYR","Medlem",5362,2681
5,0,0,"Challenger I","WHITE DEVIL","#JJGC8VR92","Medlem",5226,2613
6,0,0,"Challenger I","Sylink","#UQQRJPC29","Medlem",5085,2542
7,0,0,"Arena 14","noob killa","#VP9CPQPGC","Medlem",4912,2456
8,0,0,"Arena 14","Angry_Noob","#GC9PC8VPU","Medlem",4786,2393
9,0,0,"Arena 13","toxic grim","#UQCGGQ0L2","Medlem",4454,2227
10,0,0,"Arena 13","blackjesus","#CV28URLUC","Medlem",4379,2189
11,0,0,"Arena 12","correct pronoun","#CVUP29J8G","Medlem",4195,1048
12,0,0,"Arena 12","mick muncher","#CV9VYU2UQ","Medlem",4070,1017
13,0,0,"Arena 12","skinny fatty","#CV2UV20PJ","Medlem",3859,964
14,0,0,"Arena 12","nuttzz","#J9P9VUGRL","Medlem",3829,957
15,0,0,"Arena 11","cabbage snatch","#CUGRU9P9C","Medlem",3504,876
16,0,0,"Arena 10","Osama Obama","#UPLURRQC9","Ledare",3368,842
17,0,0,"Arena 9","XR LONIX","#CUVGPP9QY","Medlem",2659,664
