"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,172,40,"Royal Champion","がん","#2QVJRPYR","Старейшина",9000,4500
2,36,48,"Grand Champion","RS","#RC8U2UGV0","Соруководитель",8548,4274
3,200,120,"Champion","3710","#UJV8VYCYC","Старейшина",8396,4198
4,32,80,"Champion","ポセイドン","#UR9U9RJ0U","Старейшина",8252,4126
5,93,80,"Champion","つくだに","#8L8YQ9CYY","Старейшина",8119,4059
6,0,0,"Champion","zumi","#Q9RRVU00L","Глава",8013,4006
7,127,80,"Master II","ninsama","#CVURU0Y8P","Старейшина",7186,3593
8,18,40,"Master II","ポン酢","#9UUC99LRR","Старейшина",7180,3590
9,0,0,"Master II","トラマル","#9VU0CCLRQ","Старейшина",7061,3530
10,44,40,"Master I","ロト","#U0R92P2R9","Старейшина",6739,3369
11,62,0,"Master I","@2","#CL8LC00VR","Старейшина",6729,1682
12,24,40,"Master I","どんぐり","#V0JV8Y809","Старейшина",6690,1672
13,0,0,"Master I","けいご","#ULC8QPJUU","Участник",6683,1670
14,0,0,"Master I","にゃんま愛してる会","#VPGP0RRYY","Старейшина",6639,1659
15,0,0,"Master I","とり","#RGJ2UPP0J","Старейшина",6505,1626
16,0,0,"Master I","はずろう","#PP00J0YC0","Участник",6500,1625
17,24,27,"Challenger III","POKO","#R0Y9VUCYR","Старейшина",6296,1574
18,100,120,"Challenger III","勇気が大事","#VYVJYCRRJ","Старейшина",6259,1564
19,0,0,"Challenger III","ぶりき","#JYU2UV88Q","Старейшина",6091,1522
20,0,0,"Challenger III","Rin","#C8JP020L9","Старейшина",6000,1500
21,0,0,"Challenger III","やーと","#R2UQC9L20","Участник",6000,720
22,0,40,"Challenger II","popo","#VJLGPRY8P","Участник",5914,709
23,15,40,"Challenger II","TOKYO府","#VQQLLR8YG","Старейшина",5625,675
24,0,0,"Challenger II","さーもん","#UCGGU9UJ8","Старейшина",5561,667
25,23,80,"Challenger II","venerdi","#UPGRJJ2JC","Старейшина",5520,662
26,0,0,"Challenger I","じん","#ULU9PQP82","Участник",5496,659
27,118,0,"Challenger I","chacha","#UVQVR9PUR","Старейшина",5156,618
28,26,40,"Challenger I","群馬県","#VQ9PU2JPV","Старейшина",5148,617
29,84,111,"Challenger I","とってもメガネ","#YPRYY98QR","Участник",5070,608
30,33,0,"Арена 14","SK「111」","#JQ0Y2QCCC","Старейшина",4637,556
31,32,120,"Арена 13","ちょこあや","#VPY9VVYYC","Старейшина",4431,443
32,169,80,"Арена 13","つばさ","#UC9P0GVCU","Старейшина",4316,431
33,0,0,"Арена 12","もりもり","#VYCL92QLG","Старейшина",4055,405
34,16,120,"Арена 12","なお","#VQLYQQJCC","Старейшина",3931,393
35,0,40,"Арена 11","(˶' ᵕ '˶)","#UY8J9L8PV","Участник",3663,366
36,0,83,"Арена 11","あああ","#UQQJR29R8","Участник",3589,358
37,0,0,"Арена 11","seiya","#VP2VJQQRG","Участник",3521,352
38,28,0,"Арена 10","Jun","#UQRRRVC0V","Участник",3237,323
39,91,60,"Арена 9","むぎ","#VUY0C2YUL","Старейшина",2775,277
40,99,60,"Арена 9","なの","#VU8GQL8LV","Участник",2635,263
41,0,0,"Арена 8","あーぷん","#CJCCURVR8","Участник",2490,74
42,0,0,"Арена 6","ryo","#YUL2RCJJQ","Участник",1719,51
43,0,60,"Арена 6","NAOTO","#L8RYG2GPP","Участник",1626,48
44,18,20,"Арена 5","林檎ナウ2","#Q0G0UJLJU","Участник",1586,47
45,14,30,"Арена 4","ここあ","#VVQ2QC88U","Участник",1033,30
46,13,20,"Арена 4","ふみたかん","#UQLJYUJU0","Участник",1000,30
47,0,0,"Арена 3","桜介","#VQLVRGC0Q","Участник",947,28
48,0,0,"Арена 3","レイデ","#VJURVQRC0","Участник",695,20
49,28,20,"Арена 2","Sora","#VVQPY0R9J","Участник",361,10
50,0,0,"Арена 1","ヒマナッツ","#V2VCCVVVQ","Участник",272,8
