"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,84,30,"Royal Champion","mrcubo","#YUJJJR2P","Ledare",9000,4500
2,94,40,"Champion","Mawuli Kafele","#8GP8RCJ2","Medledare",8083,4041
3,104,50,"Master III","LOCOWAY","#298GYP000","Medledare",7600,3800
4,100,50,"Master II","KattyKitty","#YCR8ULJP","Medledare",7292,3646
5,48,48,"Master I","Aalis","#YVUC2929","Elder",6691,3345
6,0,0,"Challenger III","Yu Plush","#8VG0V0QR","Medlem",6151,3075
7,0,0,"Challenger III","Jordan","#Y288922UJ","Medlem",6000,3000
8,0,0,"Challenger I","wwww","#LCJGP028R","Medlem",5237,2618
9,0,0,"Challenger I","chris13","#V2U0YCC0L","Medlem",5200,2600
10,0,0,"Challenger I","Ignas_Ienas","#8GYJRVJCQ","Medlem",5062,2531
11,0,48,"Arena 12","jesse","#G2YLPLL0C","Medlem",3922,980
12,0,0,"Arena 12","mrlickthat113","#VCLQCU9QJ","Medlem",3800,950
13,10,174,"Arena 10","Smoothcriminal","#VP8Q2YY09","Elder",3010,752
14,0,0,"Arena 8","dd","#U8JYC9VLC","Medlem",2300,575
