"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,61,240,"Champion","ElRey DelMorbo","#YC8GRLRPG","Co-leader",8203,4101
2,114,160,"Champion","EL~PADRINO","#L9JRLCY0J","Co-leader",8031,4015
3,286,160,"Master III","Alvaro","#20GR08LY0","Member",7821,3910
4,0,0,"Master III","Mau.(:","#8QJVJJ8LQ","Member",7662,3831
5,0,0,"Master III","Luis","#JQLJVP9QC","Elder",7560,3780
6,88,200,"Master II","alderain","#QV90YVCUP","Member",7303,3651
7,128,80,"Master II","エイダ・ウォン","#CY88Q0UUV","Elder",7209,3604
8,58,40,"Master II","mdfk_angel✨","#UYLYUYUPL","Co-leader",7183,3591
9,40,40,"Master II","reyes_14d","#UP9Q000PJ","Member",7154,3577
10,38,40,"Master II","Minecraft888","#U8JUV9YYY","Co-leader",7118,3559
11,0,0,"Master II","VMPA1949","#9Y0VY8GPG","Member",7021,1755
12,116,160,"Master I","GABRIEL MZ","#2QCPVLP8Y","Elder",6954,1738
13,133,0,"Master I","bi_bis","#U2RCYUCQV","Member",6774,1693
14,26,0,"Master I","Kevin","#JG9LJQ99C","Elder",6651,1662
15,66,120,"Master I","HAmiD","#G0YYQLRVJ","Member",6646,1661
16,42,40,"Master I","Aaron Jr pc✨","#CY0C2CV0V","Member",6613,1653
17,0,0,"Master I","j.f.c.v","#9JRGQJP28","Member",6532,1633
18,54,117,"Challenger III","José22","#UPRC0RUJL","Member",6320,1580
19,0,0,"Challenger III","xXliveXx","#YR0G9C0J8","Member",6320,1580
20,0,0,"Challenger III","Dinosaurio_Sexi","#CCV0CVLV8","Leader",6246,1561
21,70,136,"Challenger III","grandrin","#UUVRPPQRP","Member",6107,732
22,38,120,"Challenger III","Galaxybear03","#2CUUUC2CL","Elder",6104,732
23,126,0,"Challenger III","Alan gabacho","#GYUPJ8088","Member",6030,723
24,0,0,"Challenger III","Emiliano","#U8YRUUPRY","Member",6000,720
25,16,0,"Challenger II","xXTomySanzXx","#JLJ8LQRRV","Member",5855,702
26,26,16,"Challenger II","Liconsito","#89CR0UUPL","Member",5812,697
27,173,40,"Challenger II","nose","#V90P9U0L2","Co-leader",5563,667
28,51,80,"Challenger II","ucsiel","#UURGVUGYL","Elder",5500,660
29,18,0,"Challenger I","AtzinLm","#YRGQC80YG","Member",5302,636
30,0,0,"Challenger I","edwin","#U090UQVRU","Member",5122,614
31,0,0,"Challenger I","Alonso","#U9RU08JVY","Member",5039,503
32,21,0,"Arena 7","MS_ANGEL","#ULR0UUUP9","Member",2204,220
