"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","seven keyn","#J9UUU280R","Oudste",8058,4029
2,132,0,"Master III","Yorman","#CURU09JU","Lid",7753,3876
3,84,60,"Master III","Apocalinux","#8VLGLJ0GR","Leider",7573,3786
4,68,120,"Master II","Deadfire","#UUYY8LCCQ","Oudste",7284,3642
5,0,0,"Master II","petfalk","#9V92RLY9U","Oudste",7092,3546
6,0,0,"Master II","r4f43l","#8Y2PYJQG","Oudste",7030,3515
7,0,0,"Master II","JhOnAtHaN","#9C92YJGQC","Lid",7030,3515
8,84,150,"Master I","carlos fire","#CVJUCJ9Q0","Oudste",6907,3453
9,150,160,"Master I","Diego Paz","#9CUJGU892","Lid",6805,3402
10,38,30,"Master I","(Daniel Andres)","#2PPPRL89U","Oudste",6756,3378
11,0,0,"Master I","MMAEL","#UPVRJCUYL","Lid",6692,1673
12,0,0,"Master I","Compress","#QRRY0RRCR","Co-leider",6585,1646
13,0,0,"Master I","Carlos P","#2QL8P0Y9V","Oudste",6560,1640
14,18,56,"Master I","Mereoleona","#P0UCJ0J9L","Co-leider",6554,1638
15,0,0,"Master I","&lt;3ilyralsei","#JQCR2GJRQ","Oudste",6500,1625
16,0,0,"Master I","YehimarZ","#CUQLCRCQV","Lid",6500,1625
17,0,0,"Challenger III","wolf","#9PPL9YV9","Lid",6315,1578
18,0,0,"Challenger II","ABRAHAM","#CRJCVJVJU","Lid",5765,1441
19,0,0,"Challenger II","Dark*RideR","#2C8JJGV0C","Lid",5717,1429
20,0,0,"Challenger II","GDILIVES","#2CQ0QGU9","Lid",5656,1414
21,0,0,"Challenger II","Martin","#RJ2LLQ02V","Lid",5592,671
22,18,40,"Challenger II","Angeles","#PLCPQCYVQ","Lid",5554,666
23,0,0,"Challenger II","Chris","#29U90UPYV","Lid",5530,663
24,58,0,"Challenger II","Jaiker :v","#9Q9RJJLRU","Lid",5526,663
25,0,0,"Challenger I","LarryNeitor $$","#YUYR92099","Lid",5417,650
26,0,0,"Challenger I","nika","#8LYGY2L9P","Lid",5414,649
27,0,0,"Challenger I","hector","#P902QGUYG","Lid",5402,648
28,0,0,"Challenger I","Myke","#CPLC88VLJ","Lid",5256,630
29,0,40,"Challenger I","Joseph","#YUCJ9VCCL","Lid",5247,629
30,0,0,"Challenger I","dato","#RVLV8YYPV","Lid",5151,618
31,0,0,"Challenger I","the pona","#LJPCVR99","Lid",5135,513
32,0,0,"Challenger I","TheAlis949394","#VV90UG98R","Lid",5098,509
33,0,0,"Challenger I","silva","#U8Y8GCPCY","Lid",5032,503
34,0,0,"Arena 14","crismasht","#PC29PG9LQ","Lid",4951,495
35,0,0,"Arena 14","rey ciro","#R0YVRU09Q","Lid",4600,460
36,0,0,"Arena 13","7u7 genery","#2LUV0PY2R","Lid",4501,450
37,0,0,"Arena 13","KALCI","#P0UV2R2R","Lid",4297,429
38,0,0,"Arena 13","SADINEITOR","#V0PQR289V","Lid",4290,429
39,0,0,"Arena 12","juan","#URCQY29QQ","Lid",3957,395
40,30,24,"Arena 12","Maria","#9LJC88RCQ","Lid",3901,390
41,0,0,"Arena 12","barbo","#9RLGGYR9L","Lid",4001,120
