"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,329,442,"Royal Champion","FabianGT","#U92GQRYJY","Člen",9000,4500
2,48,10,"Royal Champion","GT-CHINO","#2V0CVPYJ","Člen",9000,4500
3,108,80,"Grand Champion","w923ai","#QYP28YCU0","Člen",8501,4250
4,265,200,"Champion","Hunterbeat","#98PGUGV","Člen",8301,4150
5,144,256,"Champion","antony","#CVCL90PYL","Elder",8168,4084
6,20,0,"Champion","Karla","#UP9PGQ90G","Co-Leader",8000,4000
7,0,0,"Master III","Eder","#G8Y8PCGVP","Co-Leader",7833,3916
8,74,0,"Master III","celestial","#2YVL0VGC0","Elder",7595,3797
9,130,0,"Master III","nelson(:","#V2QLU9PVY","Člen",7583,3791
10,0,0,"Master III","The King","#CCGC8CLLP","Leader",7560,3780
11,140,120,"Master II","Nxxses","#9RLGQQ8U","Člen",7356,1839
12,0,0,"Master II","Papastronixx","#GPP988V0L","Člen",7267,1816
13,0,160,"Master II","RoDrii","#2CP92CCRL","Člen",7253,1813
14,8,40,"Master II","Xxcesar248xX","#8PP000LJ0","Člen",7245,1811
15,0,0,"Master II","EDVIN.R","#2R0JV0JGG","Člen",7026,1756
16,64,0,"Master II","JUANDAXTA","#UPL2PC9Y8","Člen",7020,1755
17,580,280,"Master II","`jaendi","#YGJYJ88J0","Člen",7013,1753
18,480,280,"Master I","KEVIN","#2VUR0LQ2L","Člen",6775,1693
19,0,0,"Master I","SisoyKing","#UYVQY022Q","Elder",6659,1664
20,237,200,"Master I","Erick","#CVJGPPJPQ","Člen",6646,1661
21,349,80,"Master I","nelson","#8880J9QQV","Člen",6593,791
22,8,0,"Master I","Pablo","#YYQU8LCGL","Člen",6588,790
23,342,240,"Master I","jose","#U0U98YGUV","Elder",6581,789
24,0,0,"Master I","tephie","#28RRPQQYV","Člen",6533,783
25,128,500,"Challenger III","Daniel","#VGQRQ2GYL","Člen",6449,773
26,18,480,"Challenger III","wolf","#VYJQURLPC","Člen",6410,769
27,0,120,"Challenger III","keller","#JQLUCLRU9","Elder",6285,754
28,0,40,"Challenger III","allann","#V28J8GUL9","Člen",6251,750
29,20,240,"Challenger III","555_estuardo._x","#VUCPQ9RG8","Člen",6243,749
30,0,0,"Challenger III","D4N1","#V8RG0QCR8","Člen",6151,738
31,387,340,"Challenger III","NATANAEL","#Q9G2LQYQQ","Člen",6063,606
32,240,0,"Challenger III","Ismael","#VP0GY9CPR","Člen",6061,606
33,10,80,"Challenger III","Combatiente","#VRULY2U9R","Elder",6030,603
34,282,267,"Challenger III","Esvin","#YLCVYCJ29","Člen",6029,602
35,33,40,"Challenger III","Mini Josuu","#CYJYRJY9P","Člen",6002,600
36,280,180,"Challenger II","'-'ViCeNtE'-'","#C2JL22028","Člen",5936,593
37,73,40,"Challenger II","Briana❤️","#UPC28Y0UQ","Člen",5826,582
38,73,480,"Challenger II","katz","#JLYJ0JV0L","Člen",5821,582
39,100,40,"Challenger II","El Beto","#U8LPPCLPJ","Člen",5772,577
40,10,40,"Challenger II","byron+502","#UR0980Y0J","Člen",5764,576
41,20,40,"Challenger II","Yumachikito","#JCLQ2UP92","Člen",5695,170
42,0,0,"Challenger II","Héctor.UwU89","#8P20ULPCC","Člen",5681,170
43,101,0,"Challenger II","EDUARDO","#UY99YGYYQ","Člen",5660,169
44,0,40,"Challenger II","DUKE","#VPLQLVCLJ","Člen",5556,166
45,0,40,"Challenger II","Blak junior","#QC82RRJRU","Člen",5532,165
46,161,240,"Challenger I","Mely&#123;}","#UG0C9V9VY","Člen",5469,164
47,263,216,"Challenger I","YoSoyKennethYT","#VL8RLVRP0","Člen",5426,162
48,0,0,"Challenger I","leo.0-0","#JQ8022G99","Člen",5321,159
49,0,0,"Challenger I","el bengador","#UPQGGQL9Q","Člen",5199,155
50,191,170,"Challenger I","hhcv","#VRCJ9QCJ2","Člen",5161,154
