"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,66,0,"Champion","bob","#PGPV9GR0","Leader",8246,4123
2,80,64,"Champion","DAREAL$W£R¥€N$","#C9JC8JP9R","Člen",8060,4030
3,68,40,"Master III","Doom böt","#8CPQRJYL","Co-Leader",7982,3991
4,48,60,"Master III","day_n_night","#2J9PRGRUQ","Co-Leader",7961,3980
5,20,0,"Master II","general potatoe","#22CCQVVQL","Co-Leader",7294,3647
6,0,0,"Master II","《pedro》♡","#R890U2CG9","Člen",7099,3549
7,16,210,"Master II","✰⋆Ilulu✰⋆","#C9J02RPRP","Člen",7090,3545
8,20,0,"Master I","hamude","#PPUY9Q2UJ","Člen",6673,3336
9,0,0,"Master I","Captain America","#LL2Q8U2","Člen",6620,3310
10,0,0,"Challenger III","t3ch","#890YCJ2UR","Co-Leader",6184,3092
11,0,0,"Challenger III","zooom","#Q929P9RGR","Člen",6103,1525
12,0,0,"Challenger III","Рувим2002","#QUVPUYC0","Elder",6033,1508
13,0,0,"Challenger III","Genesect44","#LV0GP00L0","Člen",6023,1505
14,0,0,"Challenger II","Smârdan Romanu","#RPYJGCQG","Člen",5806,1451
15,0,0,"Challenger II","★PITuSHoK★","#22CPVRLQY","Člen",5724,1431
16,0,0,"Challenger II","EmAnUeL?","#CRC8GVG9U","Člen",5689,1422
17,0,0,"Challenger II","TEODOROWYCHY","#PUJY08J8V","Člen",5520,1380
18,0,0,"Challenger I","ملك الكلاش","#JPQ2R2VJ","Člen",5437,1359
19,0,0,"Challenger I","ȘtefanV","#YRRY8GC9","Člen",5436,1359
20,0,0,"Challenger I","TehGapple","#2YC9VGCP9","Člen",5301,1325
21,0,0,"Challenger I","BOINGKE","#Q289R98L0","Člen",5288,634
22,0,0,"Challenger I","丢人啊跟","#2PUUYV2P2","Člen",5251,630
23,0,0,"Challenger I","PeanuToT","#8CRRVY9V9","Člen",5137,616
24,0,0,"Challenger I","sharpshooter","#R0RRYLJV0","Člen",5067,608
25,0,0,"Challenger I","Drem","#Y9G0JGLV9","Člen",5017,602
26,0,0,"Challenger I","hemdup","#8CPU8C9Q","Co-Leader",5003,600
27,0,0,"Challenger I","محمد","#9CY08LQU","Člen",5000,600
28,0,0,"Challenger I",".جومولی.","#CRVP9QUGY","Člen",5000,600
29,0,0,"Aréna 14","Prince_Oscy","#LRRC2LYC9","Člen",4946,593
30,0,0,"Aréna 14","Dylan","#G8V2CJCCG","Člen",4789,574
31,0,0,"Aréna 14","seba_TC","#UL92PRCQU","Člen",4707,470
32,0,0,"Aréna 14","Pranav","#80P8GQQQU","Člen",4629,462
33,0,0,"Aréna 13","_Taman_","#90PQQ9YU2","Člen",4567,456
34,0,0,"Aréna 13","flight11","#89C9V9VY9","Člen",4328,432
35,0,0,"Aréna 13","Darie","#2UQL2YYCL","Člen",4238,423
36,0,0,"Aréna 11","zabiBnoy","#QPLG90G9L","Člen",3587,358
37,28,0,"Aréna 11","ozil","#VYVQ8JJY8","Člen",3563,356
38,0,0,"Aréna 7","kxsh","#ULQYYPPCV","Člen",2119,211
