"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Champion","TEMÍSTOCLES'D'ƪ","#PPY2VCVQL","Member",8298,4149
2,86,0,"Champion","RP. ElGringuito","#JUJ989G9","Member",8226,4113
3,0,0,"Master III","¿ZORO?!!","#CJVG0Y8VP","Member",7791,3895
4,85,143,"Master II","ALAN","#JVLJYUGL8","Leader",7188,3594
5,68,30,"Master II","romanyariel","#8R0PUGULP","Member",7109,3554
6,113,0,"Master II","The Best ☠️","#2CR0RQ8P","Member",7062,3531
7,253,91,"Master I","Nightshot","#U2LRGJ9PC","Co-leader",6679,3339
8,37,140,"Master I","★Log-Bait★","#UPYYQ9CQQ","Elder",6513,3256
9,17,0,"Challenger III","toby","#U80LRY9G2","Member",6358,3179
10,64,0,"Challenger III","benjamin","#J8PJGCR09","Member",6183,3091
11,1,0,"Challenger III","CRISTIAN CR.","#UC2L0JR0C","Member",6172,1543
12,0,30,"Challenger III","bautibebe","#R0090P0J2","Member",6000,1500
13,0,0,"Challenger II","sr_milanesa","#U02JV9JGP","Member",5853,1463
14,0,0,"Challenger II","ComoTanMuchacho","#JUG80L9CV","Member",5820,1455
15,17,73,"Challenger II","AÑA&gt;☆:)252","#UUQJL0LU9","Member",5761,1440
16,0,89,"Challenger II","Patricio R","#R2PCQPC90","Member",5724,1431
17,0,48,"Challenger II","xD pana","#V8LUP0GVV","Member",5670,1417
18,0,0,"Challenger II","piojo","#VY80LCCR0","Member",5530,1382
19,0,0,"Challenger I","《♧yerico♧》","#CY8URL8P0","Member",5259,1314
20,0,0,"Challenger I","¿? DC ROSALES⚡","#U9LGGJU98","Member",5240,1310
21,0,0,"Challenger I","PETE2009","#G0PPVPLLG","Member",5179,621
22,16,111,"Challenger I","thiago","#RGJ2GUL2G","Member",5064,607
23,0,0,"Challenger I","hdjdjdu","#829P0R9U9","Member",5063,607
24,0,20,"Arena 14","ElJuancho","#UL0YVYRLJ","Member",4750,570
25,83,32,"Arena 13","elpekka","#V2LRRLVQR","Member",4532,543
26,0,40,"Arena 13","KH NOOB","#U29V2G82G","Member",4481,537
27,0,0,"Arena 13","hola Juan carlo","#CPU0R2QRU","Member",4454,534
28,0,0,"Arena 13","LEO","#JJ8QUC89L","Member",4417,530
29,0,0,"Arena 13","TE gusta EL pen","#VQLVJU0JG","Member",4281,513
30,43,32,"Arena 12","carpu04","#UQYJLYYUU","Member",4033,483
31,0,0,"Arena 12","nicochin","#LCQ8V2RVR","Member",3995,399
32,0,0,"Arena 12","Felipe","#U8U8YPLGC","Member",3993,399
33,8,10,"Arena 12","™°™","#Y88GL08UG","Member",3899,389
34,16,40,"Arena 12","BENJAMIN","#Y8UCLP0YR","Member",3893,389
35,98,48,"Arena 11","Night_cløwn","#U9CLPY0UG","Elder",3557,355
36,16,0,"Arena 11","laureanomangas","#V9JQ0PCV2","Member",3545,354
37,0,0,"Arena 11","MaRin","#2VUYPYJCJ","Member",3470,347
38,73,40,"Arena 10","wazaa","#UL8UL90GV","Member",3146,314
39,0,30,"Arena 9","julianx","#VPUU8Y29R","Member",2967,296
40,0,0,"Arena 9","benyi bebe","#UPQY2Q20G","Member",2923,292
41,12,0,"Arena 9","mfc1357","#UQGCVYQ90","Member",2922,87
42,22,103,"Arena 9","legitt","#UQLC80G9P","Member",2774,83
43,0,0,"Arena 9","thia","#UQ88V9PPQ","Member",2721,81
44,81,30,"Arena 9","hilario","#RRQV90YQP","Member",2692,80
45,0,0,"Arena 9","Delpo","#202UUVPYY","Member",2658,79
46,30,80,"Arena 8","THOMIZOOPRO;)","#JJCV8988C","Member",2512,75
47,14,60,"Arena 8","alfa","#VQV99VG88","Member",2370,71
48,0,40,"Arena 7","picheto","#UQL29RRCQ","Member",2004,60
49,66,60,"Arena 6","super simon","#UVRPQRY9V","Member",1834,55
50,35,20,"Arena 6","tomi","#CUGQRU0VU","Member",1661,49
