"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,88,60,"Champion","SaykotVai","#800JUUY9Y","Anführer",8246,4123
2,92,56,"Master III","kazi rayan","#8YY2Q2GP0","Ältester",7783,3891
3,0,30,"Master III","Nathan","#CR9CJR8UL","Ältester",7500,3750
4,8,0,"Master II","greenshadat","#VP0QRVG08","Ältester",7275,3637
5,0,33,"Master II","HappyHulk","#C8U9LUPQ8","Vize-Anführer",7269,3634
6,36,0,"Master II","SIaM","#CCPCVYPQR","Ältester",7219,3609
7,0,0,"Master II","Manu","#CUYJC898","Ältester",7173,3586
8,0,0,"Master II","SaMi","#UCU9GV8UR","Ältester",7109,3554
9,0,0,"Master II","Saykat","#QVUUYPGJ","Mitglied",7106,3553
10,0,0,"Master II","kamrul","#LYRLYPQC9","Ältester",7087,3543
11,0,0,"Master II","# Legion","#YJYJVR0VU","Ältester",7006,1751
12,21,40,"Master II","Nowrose Nuhin","#80G8L880P","Ältester",7000,1750
13,0,0,"Master I","Ahnaf","#UPC2YCQY","Ältester",6855,1713
14,34,40,"Master I","Lucifer","#Q9VV2JCPL","Vize-Anführer",6852,1713
15,62,80,"Master I","you’ll die","#CVQCY9VVJ","Ältester",6842,1710
16,0,0,"Master I","honestmann","#GG08YVUGQ","Ältester",6828,1707
17,18,50,"Master I","Antón...","#J0LC2GLJJ","Ältester",6783,1695
18,18,40,"Master I","ahad ridoy","#U0CVGVCCC","Ältester",6745,1686
19,48,8,"Master I","ThunderBagua","#JCULU0VVC","Vize-Anführer",6724,1681
20,0,10,"Master I","Angkur007","#UGVYJ8VGL","Ältester",6719,1679
21,0,0,"Master I","®£DHw@N™","#QV09LQJG","Vize-Anführer",6677,801
22,0,0,"Master I","A Rauf","#9LV988RV0","Ältester",6657,798
23,0,0,"Master I","Šaltas Jageris","#QVRGR2LQQ","Ältester",6628,795
24,0,0,"Master I","Eraj the king","#PYGP2V0P","Ältester",6613,793
25,0,0,"Master I","Dihan","#898GU098U","Ältester",6593,791
26,72,60,"Master I","Alif Siyam","#C09Y9J9LU","Vize-Anführer",6500,780
27,0,0,"Challenger III","☆MUSAFIR☆","#GPGYG0U8L","Ältester",6479,777
28,0,0,"Challenger III","MASKEDWOLF","#JUCP2R2RR","Vize-Anführer",6370,764
29,0,0,"Challenger III","Adib","#P92RGJL8J","Ältester",6362,763
30,0,0,"Challenger III","naf3zz","#CV898L8R8","Ältester",6316,757
31,0,0,"Challenger III","sk.shariare","#8Q9GP2JJ","Ältester",6251,625
32,0,0,"Challenger III","Oparthib","#CUVCUV2PV","Ältester",6236,623
33,0,0,"Challenger III","Natsu Dragneel","#89QG8VPQ","Ältester",6111,611
34,0,0,"Challenger II","Ariyan Haq","#L9UYYR0Q0","Ältester",5951,595
35,0,0,"Challenger II","Samin","#2CJGJ8R","Ältester",5823,582
36,0,0,"Challenger II","comatose","#UCYU0R0","Ältester",5787,578
37,0,0,"Challenger II","`Hope","#V2JJVRRP2","Ältester",5683,568
38,0,0,"Challenger I","Rrose","#29V88LR","Ältester",5368,536
39,50,40,"Challenger I","MR.Villain","#98J8C9LLC","Ältester",5294,529
40,0,0,"Challenger I","saad","#89R08VCQ0","Ältester",5186,518
41,0,0,"Challenger I","Rahi","#ULVRP0VR","Ältester",5108,153
42,0,0,"Arena 12","tousif","#9JLQCYJV","Mitglied",4127,123
43,0,0,"Arena 6","king","#VYCGULGUR","Ältester",1600,48
