"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Maximum Effort","#GRRG8Y8","Membro",8091,4045
2,0,0,"Challenger III","bigboy","#V89RY9YP8","Membro",6088,3044
3,0,0,"Arena 14","Johannes","#Q98LPV0LL","Capo",4729,2364
4,18,0,"Arena 14","Teo bajs","#U9P9RLLQJ","Membro",4723,2361
5,0,0,"Arena 12","Chi","#VLQGY888Q","Membro",3989,1994
6,0,0,"Arena 12","sebost20","#UL2VY9V08","Membro",3802,1901
7,0,0,"Arena 11","El Niño","#VQY929YV2","Membro",3400,1700
8,0,0,"Arena 9","kebabsigmaohio","#VLURYV9YU","Membro",2603,1301
9,0,0,"Arena 7","Jennifer","#VJ8CQQ82L","Membro",2204,1102
10,0,0,"Arena 6","erteh","#V88C8LGGC","Membro",1916,958
11,0,0,"Arena 6","MORTIS123","#UUGRLYVL8","Membro",1875,468
12,0,0,"Arena 6","melle KING","#V0YP00RGC","Membro",1843,460
13,0,0,"Arena 6","hihi","#UL2VJCY0C","Membro",1842,460
14,1,10,"Arena 6","SËPÄÑTÄ","#VQ0Y88J0G","Membro",1685,421
15,0,0,"Arena 5","kingofbattles","#CJVGQVY99","Membro",1475,368
16,0,0,"Arena 5","wolfgang","#U0C2PRJ","Membro",1419,354
17,0,0,"Arena 5","Nessie14","#VPPQ2R0GQ","Membro",1410,352
18,0,0,"Arena 5","Nyx","#V8GLVR9YP","Membro",1360,340
19,0,9,"Arena 5","fishy kid","#ULYURQUR2","Membro",1335,333
20,0,0,"Arena 4","snowTix","#V0UCCL0GU","Membro",1203,300
21,0,0,"Arena 4","⁰0swedbank0⁰","#UL89C92Y9","Membro",1164,139
22,0,0,"Arena 4","nikovkalash359","#VJ22P0CQP","Membro",1130,135
23,0,0,"Arena 4","Ludwi","#U0QYPQ0JV","Membro",1098,131
24,0,0,"Arena 4","Alleballe","#ULGQR0U8V","Membro",1000,120
25,0,0,"Arena 3","Ragge","#UQRRQ9PV9","Membro",959,115
26,0,0,"Arena 3","ataker","#VY0L8J8RV","Membro",922,110
27,0,0,"Arena 3","mJ","#ULLLY2RLP","Membro",870,104
28,0,0,"Arena 3","Spike","#VRU022LL2","Membro",854,102
29,0,0,"Arena 3","luan","#VYRCYU8Y9","Membro",853,102
30,0,0,"Arena 3","GG|Miki","#UL8VRU8GL","Membro",765,91
31,0,0,"Arena 3","FruitJuice","#V28YYLYY0","Membro",751,75
32,0,0,"Arena 3","bala","#VJ22RLG2P","Membro",730,73
33,0,0,"Arena 3","mohammad","#VRVG8QYGJ","Membro",701,70
34,0,0,"Arena 3","starting ville","#VJ2J0GC0R","Membro",678,67
35,0,0,"Arena 3","Talvix","#UYVJQU2UJ","Membro",630,63
36,0,0,"Arena 2","Jaime","#VY9C9JCG9","Membro",563,56
37,0,0,"Arena 2","tbh idk","#UL2V2JCVJ","Membro",456,45
38,0,0,"Arena 2","chelox76","#ULJV8PG0G","Membro",439,43
39,0,0,"Arena 2","nugget","#VY9P2R8L8","Membro",435,43
40,0,0,"Arena 2","ياسين سلطانپور","#V288YQCJU","Membro",423,42
41,0,0,"Arena 2","Banan Apan","#VVL0QUYYP","Membro",401,12
42,0,0,"Arena 2","Masonskoglund","#VU890L0VP","Membro",330,9
43,0,0,"Arena 2","samten doma","#VLCQ8V8Y0","Membro",300,9
44,0,0,"Arena 1","dhruv","#VU09PL8G9","Membro",282,8
45,0,0,"Arena 1","zingokun2013","#CRRR9P2JU","Membro",275,8
46,0,0,"Arena 1","lil_jit","#VL2CLGJR2","Membro",207,6
47,0,0,"Arena 1","brille","#UYC2C9V82","Membro",183,5
48,0,0,"Arena 1","chef red fist","#UQYVC89RQ","Membro",182,5
49,0,0,"Arena 1","maxidadog","#VYGGJ8YVP","Membro",121,3
50,0,0,"Arena 1","kabodi","#VJ9QYV882","Membro",0,0
