"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,32,0,"Grand Champion","ѕиσρ ∂σɢ","#JRV0C2LYY","Líder",8706,4353
2,355,240,"Champion","すSe̫t̫h̫ナ","#U9L9PP98P","Colíder",8373,4186
3,238,280,"Master II","TU MAMA","#8Y2G9L8L9","Miembro",7014,3507
4,229,342,"Master I","YONKO","#U8RV08V0Q","Miembro",6557,3278
5,27,0,"Master I","[Cris]","#QG8V899CC","Miembro",6527,3263
6,0,0,"Challenger III","Alx_s017","#VCQGR9JRC","Miembro",6359,3179
7,54,40,"Challenger III","sergio","#LUQPU9V0J","Miembro",6342,3171
8,10,0,"Challenger III","tono","#UVGYGPQR0","Miembro",6326,3163
9,0,0,"Challenger III","Dragón","#UP0QRJJCQ","Miembro",6239,3119
10,0,20,"Challenger III","bladereviil","#GY0C2022Q","Miembro",6213,3106
11,18,40,"Challenger III","¥£€[✓]","#UQPUR2QQC","Miembro",6136,1534
12,0,0,"Challenger III","lado montse","#UPQ9YYQRJ","Veterano",6011,1502
13,0,0,"Challenger II","Si Mo","#UCRUVV0VQ","Colíder",5703,1425
14,0,0,"Challenger II","Goku dios","#RRJURQJYP","Miembro",5700,1425
15,0,40,"Challenger II","Andy J","#RV8UGPCV0","Miembro",5678,1419
16,0,0,"Challenger II","jaime3937","#J0LL2PJVY","Miembro",5577,1394
17,29,0,"Challenger I","les81","#VRGY8LGVV","Miembro",5446,1361
18,52,120,"Challenger I","zarcor","#J2RL0PG2G","Miembro",5392,1348
19,0,0,"Challenger I","JOSE'M","#U89CLJV8G","Miembro",5256,1314
20,323,20,"Challenger I","TATAN","#U0YCRJVJP","Miembro",5222,1305
21,107,90,"Challenger I","°¥✓JXSÚS%REAL✓¥","#ULUR22PLL","Miembro",5214,625
22,82,40,"Challenger I","elganado","#UQ0GJVUQL","Miembro",5166,619
23,0,0,"Challenger I","C4Z|TAYRON","#QVCQVCQCV","Miembro",5109,613
24,0,0,"Challenger I","Rafael","#V9R2UCQR0","Miembro",5064,607
25,0,0,"Arena 13","edwin","#VPVJ20R98","Miembro",4501,540
26,0,0,"Arena 13","[ALJ_777]","#U989PCRQY","Miembro",4365,523
27,0,0,"Arena 13","Edwin TV","#UPVQRYVC0","Miembro",4324,518
28,91,30,"Arena 13","DEAD KING","#VQVGPGGYV","Miembro",4290,514
29,0,0,"Arena 13","Gale.4","#UYLU8VYYY","Miembro",4286,514
30,52,0,"Arena 13","LEMM","#C0UVV8992","Miembro",4240,508
31,0,0,"Arena 12","DUSTEP2","#JQLYQ8UJY","Miembro",4128,412
32,0,0,"Arena 12","DUPACK","#CG0VJJ22P","Miembro",4049,404
33,10,0,"Arena 12","XxKingluluxX☄️","#JVP88UCUJ","Miembro",3983,398
34,0,0,"Arena 12","galaxia","#V80YL9G2V","Miembro",3978,397
35,0,0,"Arena 12","Tonsk","#VRJ8YLY08","Miembro",3966,396
36,89,280,"Arena 12","aña","#UUV2YVPPR","Miembro",3949,394
37,0,0,"Arena 12","Nicolas","#JRV09C09C","Miembro",3932,393
38,94,240,"Arena 12","daniel","#2008GR0JGR","Miembro",3911,391
39,0,0,"Arena 12","RODJ","#VYC8L9PRR","Miembro",3851,385
40,202,320,"Arena 12","tumba burros","#UQQVQVPC0","Miembro",3830,383
41,0,0,"Arena 12","†soyDany†","#UGL2U2LCR","Miembro",3809,114
42,70,160,"Arena 11","est","#QP22QV8JJ","Miembro",3576,107
43,92,0,"Arena 11","Brayan juren","#CUR2GUUJV","Miembro",3520,105
44,0,0,"Arena 11","upaupa","#V8U2CCVUJ","Miembro",3460,103
45,0,0,"Arena 10","iker9292","#UPYYCJGLV","Miembro",3049,91
46,56,0,"Arena 10","math","#VJLC8C2PV","Miembro",3001,90
47,0,0,"Arena 9","SNOP DOGG2","#UGRVUJPRQ","Miembro",2777,83
48,0,0,"Arena 9","Alastor","#V2G9PVU9V","Miembro",2658,79
49,0,0,"Arena 8","john 117","#C0JJRV8Q8","Miembro",2550,76
50,6,0,"Arena 8","aleman","#V0LC9V0R9","Miembro",2422,72
