"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 13","MY NAME IS","#2QLVRPRG2","成员",4304,2152
2,0,0,"竞技场 13","**!!RIZKY!!**","#2CJGGQUQR","成员",4262,2131
3,0,0,"竞技场 12","★Dwi Kex★","#GYQCPY0","成员",3869,1934
4,0,0,"竞技场 11","WHO AM I","#Y2UU02RJG","成员",3430,1715
5,0,0,"竞技场 3","Tempaskek","#UYRY8LGQ2","成员",818,409
6,0,0,"竞技场 1","PUNYA_PUTRI★№","#R9CCUV8C9","成员",156,78
7,0,0,"竞技场 4","SiKuyuk","#LYUCJ9LJ0","成员",1018,509
8,0,0,"竞技场 12","+(RIZKY)+","#20U9898C8","首领",4001,2000
9,0,0,"竞技场 1","Sindy","#PV0ULPUU0","成员",0,0
10,0,0,"竞技场 1","dimas ardiansah","#YR2GCRRQ0","成员",88,44
11,0,0,"竞技场 2","Kuro","#PQPVY2YYC","成员",494,123
12,0,0,"竞技场 1","ALFA","#Y8VRVVJPL","成员",59,14
13,0,0,"竞技场 6","Mbah Ulaps","#VPGV0J8R","长老",1785,446
