"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,554,140,"Royal Champion","PartyAnimal69","#929QLC0R2","كبير",9000,4500
2,922,20,"Grand Champion","icy","#PCCUULU8","قائد مساعد",8697,4348
3,0,0,"Grand Champion","dojo","#GLGP8LYU","قائد مساعد",8666,4333
4,108,0,"Grand Champion","zip","#Y0LP0RPV","قائد مساعد",8555,4277
5,164,0,"Champion","muddy beaches","#Y9V9GCYQL","قائد مساعد",8163,4081
6,426,360,"Champion","hafi","#RJJ28PUU","كبير",8089,4044
7,110,390,"Champion","AINZOoalGown","#JPGR8GLUP","قائد مساعد",8088,4044
8,114,470,"Champion","ARMAN","#YVLPR8VU0","قائد مساعد",8000,4000
9,204,0,"Master III","Titania","#2JU2800Y","قائد مساعد",7857,3928
10,0,0,"Master III","dman","#8PRVUGJJ","عضو",7646,3823
11,238,400,"Master III","❤️Giselle❤️","#2CYPR89P","قائد مساعد",7643,1910
12,0,0,"Master III","anjoedu","#8YJ98PGGL","عضو",7624,1906
13,10,80,"Master III","Dams","#LUYP8QL","كبير",7564,1891
14,50,250,"Master III","dod yoav","#2UQU90VV0","كبير",7560,1890
15,10,90,"Master III","Night Killer","#8RU2R2C00","عضو",7530,1882
16,0,0,"Master III","DONALD ⚽️","#PQVJUURY","عضو",7500,1875
17,386,390,"Master II","stegy3","#22LR8QVY","القائد",7323,1830
18,0,0,"Master II","king","#YGQJCR02","عضو",7240,1810
19,154,0,"Master II","dougbros 55","#YCJ0YRCP","قائد مساعد",7219,1804
20,20,520,"Master II","warrior 325","#88R9QUY0","عضو",7210,1802
21,40,0,"Master II","RicardoGuapo","#GUYGCYYU2","عضو",7185,862
22,114,400,"Master II","LegenDary","#9Y2RGLJ0","كبير",7173,860
23,0,0,"Master II","☢️&#123;CHRIS}☣️","#2CVLG9VQV","عضو",7132,855
24,28,0,"Master II","LA MUERTE","#8028GLVP","كبير",7000,840
25,0,0,"Master I","juan","#29P8JY9Y9","عضو",6863,823
26,456,400,"Master I","kazán","#99UY9R2V8","كبير",6851,822
27,0,0,"Master I","laoban","#UUCRUPY","قائد مساعد",6791,814
28,0,0,"Master I","Litul","#LURG9CGVG","عضو",6756,810
29,0,0,"Master I","Jballer","#8Q0YUYJ9","عضو",6687,802
30,0,0,"Master I","shaheer","#U990VQ28G","عضو",6657,798
31,556,540,"Master I","Lefety-Mefety","#Y98YYCC82","كبير",6513,651
32,0,0,"Challenger III","thiccshady","#GQL82RGVP","عضو",6408,640
33,0,0,"Challenger III","anonymous","#8C2URR8L2","عضو",6315,631
34,0,0,"Challenger III","Golem","#808V0P2RQ","عضو",6299,629
35,20,0,"Challenger III","BOB","#LVL89Y88J","كبير",6115,611
36,0,0,"Challenger III","bc","#2CP2YL0R","قائد مساعد",6090,609
37,0,0,"Challenger III","GUH HUNTER","#8YJQJ88QY","عضو",6000,600
38,292,360,"Challenger II","stegy33","#VYP8G8CJ8","قائد مساعد",5911,591
39,0,0,"Challenger II","PIV","#QG8GC9QLY","عضو",5882,588
40,0,0,"Challenger II","Jake","#9UL0QU9L8","عضو",5880,588
41,196,60,"Challenger II","Lord Portel","#YQ9GQ9LV0","عضو",5824,174
42,0,0,"Challenger II","Hafi","#VGLP0YQ9V","عضو",5764,172
43,0,0,"Challenger II","Ernistina2","#PVR08PGPR","عضو",5633,168
44,0,0,"Challenger II","Khan","#GVG00LRR2","عضو",5500,165
45,0,0,"Challenger I","lawless","#G90G2JQY","كبير",5391,161
46,0,0,"Challenger I","sparky","#22VJVU2LC","عضو",5272,158
47,50,200,"Challenger I","LIL SNEEKY","#2Y0YC92JQ","كبير",5218,156
48,0,0,"Challenger I","✨Johnny Cage✨","#VPV0J9CVP","عضو",5091,152
49,20,120,"الساحة 13","Mathssbr","#LL2VQQJ9","عضو",4524,135
50,228,280,"الساحة 12","Lillythecat","#VYCLR2YRL","عضو",3981,119
