"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,594,360,"Royal Champion","ムみモじロ","#28Q09Q8UG","Membro",9000,4500
2,54,176,"Royal Champion","ZOROJURO","#CUPUVGV2Y","Membro",9000,4500
3,234,0,"Royal Champion","tabera","#G22YJGQU","Membro",9000,4500
4,0,200,"Royal Champion","MARCO⁰⁶","#V8JQ2QPQY","Membro",9000,4500
5,44,80,"Royal Champion","® Mejia$","#YP2JUQQ09","Membro",9000,4500
6,174,80,"Royal Champion","Jair Hernández.","#2JYY0QQ0J","Membro",9000,4500
7,60,0,"Royal Champion","Julio el cuco","#2CCLL9Y9V","Ancião",9000,4500
8,190,120,"Royal Champion","Tomito","#2GCG0YJY","Ancião",9000,4500
9,164,240,"Royal Champion","feliche","#JUPCY9G","Ancião",9000,4500
10,8,0,"Royal Champion","Emi","#RCJ9JQ9R9","Membro",9000,4500
11,0,0,"Royal Champion","El pro","#29882GC9V","Colíder",9000,2250
12,328,360,"Grand Champion","cex","#2J0YYQU9R","Membro",8879,2219
13,201,240,"Grand Champion","Manuuxz","#2QY990PGR","Membro",8809,2202
14,104,200,"Grand Champion","DM","#CPYJPGRP2","Membro",8693,2173
15,0,80,"Grand Champion","santyB","#LGU089Y0G","Ancião",8675,2168
16,64,160,"Grand Champion","LUCAS 07","#GCYCV8UL8","Membro",8644,2161
17,30,120,"Grand Champion","Combatiente","#LL8JJYGQU","Membro",8557,2139
18,0,0,"Grand Champion","mikeloooooooooo","#LP9PLGQ","Membro",8552,2138
19,295,360,"Grand Champion","ig:Jorgee.sleep","#RC89QYGQQ","Membro",8542,2135
20,122,0,"Grand Champion","mariano","#PURYG09G","Ancião",8500,2125
21,228,120,"Champion","LautY1108","#YCV98QPJU","Ancião",8424,1010
22,0,0,"Champion","Juan Ü","#20CPUP0P0","Ancião",8381,1005
23,37,80,"Champion","supercell","#PPLJ2R8V2","Ancião",8319,998
24,0,0,"Champion","Flying Miner","#J2RYVRLU","Ancião",8313,997
25,78,80,"Champion","EA❤️","#JQVP08Q02","Membro",8238,988
26,126,310,"Champion","&lt;c4&gt;To&lt;c7&gt;mii","#2899VV2VQ","Membro",8234,988
27,18,80,"Champion","MYDIEGO_92","#88CUV0QUP","Membro",8157,978
28,88,0,"Champion","dreamfear","#YRL882UL2","Membro",8037,964
29,196,160,"Champion","juicy","#CJ2YCU08Y","Membro",8031,963
30,8,0,"Champion","AXEL_GMZ","#8CUVUCYVG","Membro",8030,963
31,96,120,"Champion","Yoshikage Kira","#RYLPVLUYV","Membro",8018,801
32,422,0,"Master III","alejandro k 41","#2JJPUPC08","Membro",7907,790
33,240,380,"Master III","jojorge","#CVRJJR0J9","Ancião",7871,787
34,286,320,"Master III","juan_archilla","#2YYLLGCGL","Membro",7852,785
35,134,280,"Master III","elflowbelgrano_","#8PJQGJVVL","Membro",7795,779
36,308,235,"Master III","LeoRArg","#9QVQJGLLG","Membro",7785,778
37,49,120,"Master III","fede :v","#2J8JRU0UP","Membro",7785,778
38,160,200,"Master III","clynz","#RQY2QUC29","Membro",7764,776
39,0,0,"Master III","Nawel","#8JGUY8QGY","Membro",7734,773
40,0,0,"Master III","Nachzn7","#88RPV8LRJ","Membro",7702,770
41,122,120,"Master III","ivan","#PGYQR9LR9","Membro",7689,230
42,10,80,"Master III","Brian♡","#PUYRV0P09","Membro",7589,227
43,253,40,"Master III","TOMITHEGOAT♥️","#YQV99C9L0","Lider",7556,226
44,208,0,"Master III","rebistre","#Q92GPRQL0","Membro",7501,225
45,52,80,"Master III","luis","#8J0RCPVCG","Membro",7500,225
