"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,82,40,"Royal Champion","Arsenal","#JPCCU8Q8Q","Yardımcı lider",9000,4500
2,150,0,"Royal Champion","oathtaker","#L289RPR8L","Yardımcı lider",9000,4500
3,62,0,"Royal Champion","vanuzia","#88R9RR0YL","Yardımcı lider",9000,4500
4,62,0,"Grand Champion","Professor X","#9CYC89UPR","Lider",8875,4437
5,58,0,"Grand Champion","lolek","#Y0VCULLCL","Büyük",8519,4259
6,0,0,"Champion","nate | łuv 索萨","#809C8LUP","Büyük",8304,4152
7,0,0,"Champion","Reyza〤","#U8Q9QVQRQ","Büyük",8069,4034
8,0,0,"Champion","Gianfranco","#28JUR9RJ9","Büyük",8056,4028
9,0,0,"Champion","Botello","#9CJULC929","Büyük",8033,4016
10,26,80,"Master III","Nati","#P0RJPL9Y9","Büyük",7815,3907
11,56,0,"Master III","J@y","#JV0GPPRR2","Yardımcı lider",7776,1944
12,42,160,"Master III","JustAGuy","#UGVYPGQ8R","Büyük",7682,1920
13,8,40,"Master III","Blufe","#20CC8VP89","Büyük",7646,1911
14,0,0,"Master III","Stevei","#2G0LJ2UYQ","Üye",7644,1911
15,10,70,"Master III","♡︎ғᴀᴢᴇ ʏɪ᙭ᴄᴀ㋛","#YG28LV2C2","Büyük",7556,1889
16,58,160,"Master III","Влад","#GL8LPPJUY","Büyük",7500,1875
17,56,70,"Master II","Allo","#Y8GUCYLCG","Üye",7365,1841
18,0,0,"Master II","alvarogamer09","#2CCLG08J8","Üye",7210,1802
19,0,40,"Master II","Moo wayne","#Y2QJJ88GC","Büyük",7155,1788
20,0,0,"Master II","KING GEORGE","#P8YJ9PLGU","Üye",7122,1780
21,0,0,"Master II","Zëúç","#CUJGRGUG","Büyük",7119,854
22,10,0,"Master II","Fonsi","#LRGP29J9P","Büyük",7118,854
23,0,0,"Master II","Jorge","#JL8GVL2CQ","Üye",7116,853
24,0,0,"Master II","¤☆LoysCroix☆¤","#2L8CJVP0Q","Büyük",7081,849
25,0,0,"Master II","Zeratul","#2CLGGGCRJ","Yardımcı lider",7058,846
26,46,0,"Master II","Royal king","#20GC0LCUL","Büyük",7037,844
27,0,0,"Master I","ZarTyK","#2QGJ8V992","Büyük",6850,822
28,0,0,"Master I","Nina","#9JCC80Q9C","Büyük",6769,812
29,0,0,"Master I","riana","#CUJGGUULQ","Üye",6756,810
30,0,0,"Master I","&lt;c3&gt;TransFood","#Y8U2P9Y0G","Üye",6738,808
31,66,120,"Master I","retradreddargon","#QYCUUJVRJ","Yardımcı lider",6718,671
32,36,0,"Master I","ALMOST R","#CPGVJLJ9J","Büyük",6624,662
33,0,0,"Master I","Oliber","#LC9UQUP9R","Büyük",6584,658
34,0,0,"Master I","Artem__*","#L9QPPUC2Y","Üye",6557,655
35,0,0,"Master I","zac2113","#9Q8JR029","Büyük",6550,655
36,42,40,"Master I","wicketo","#VU2U9R8PL","Büyük",6500,650
37,0,0,"Challenger III","Hasan Mahamud","#8Y2VURCQ2","Üye",6411,641
38,36,40,"Challenger III","x Factor","#U82P02GQC","Yardımcı lider",6211,621
39,8,40,"Challenger III","gerald","#V8JV8Y80V","Büyük",6157,615
40,0,0,"Challenger III","JOKER '_'","#U2JG90CRP","Üye",6150,615
41,0,0,"Challenger III","Mary&lt;3","#GGP9LJUCC","Yardımcı lider",6058,181
42,0,0,"Challenger III","KedwinDestroyer","#8QV0RPQC","Üye",6033,180
43,0,0,"Challenger III","Fox menor","#L9UYYU2GC","Üye",6030,180
44,20,80,"Challenger II","KG-PEPPE11","#V0VC9R882","Üye",5569,167
45,0,0,"Challenger II","Royal Queen","#QVUVYUL0","Büyük",5531,165
46,0,0,"Challenger II","mini pekka","#2YGGPCU2","Büyük",5530,165
47,0,0,"Challenger I","nidrin","#VJGC2P0CG","Üye",5003,150
48,0,0,"14 Arena","Dr.Loc","#J0GUGCYG8","Büyük",4618,138
49,46,0,"13 Arena","CWS Gaming","#QPQQGRVLL","Büyük",4578,137
