"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,408,250,"Royal Champion","Goulgouf","#2G99QCYQ","Elder",9000,4500
2,134,0,"Royal Champion","captain fuf","#PYP9LGUJ","Member",9000,4500
3,116,280,"Royal Champion","KOBE Bryant","#CGJVV98V2","Member",9000,4500
4,118,200,"Royal Champion","AL3X15","#UPVCRU8RU","Elder",9000,4500
5,90,240,"Royal Champion","mendel","#8YGCP9YVC","Member",9000,4500
6,338,0,"Royal Champion","Tzarkya","#JJQQC0UYV","Co-leader",9000,4500
7,82,40,"Royal Champion","MugiwaraNº92","#JJ8G8P889","Member",9000,4500
8,44,0,"Royal Champion","inciron","#YPJ0LVJG","Elder",9000,4500
9,0,40,"Royal Champion","Serkos","#2QYYRVV2G","Member",9000,4500
10,132,200,"Grand Champion","MyNameJOHNCENNA","#QQQPUUG","Member",8887,4443
11,193,240,"Grand Champion","OLYVE","#2PV0JG98R","Member",8760,2190
12,237,0,"Grand Champion","LeGoLaS","#L8VUYCQY","Member",8625,2156
13,122,160,"Grand Champion","guiz","#202QQUPRJ","Member",8535,2133
14,290,240,"Grand Champion","Boulb","#JUVULQJQ0","Elder",8500,2125
15,336,152,"Champion","LV","#PYLGVL9CL","Member",8358,2089
16,196,160,"Champion","Acman","#22GPU9VL8","Member",8321,2080
17,352,240,"Champion","thom2596as","#PU8VCUG0","Elder",8272,2068
18,0,0,"Champion","naaji","#GL8YPUGU","Member",8225,2056
19,80,120,"Champion","Izhuma","#VY8C209R","Member",8209,2052
20,100,80,"Champion","Bapt","#UPRGYJ0QG","Member",8183,2045
21,38,320,"Champion","McFLY","#URJPL8LP0","Elder",8158,978
22,210,210,"Champion","hruheir","#2VY9CJ9GV","Member",8067,968
23,174,200,"Champion","SUIIIIIII","#LPGGPC9J2","Member",8056,966
24,10,0,"Champion","olgaaaa","#GCLL9UV29","Member",8030,963
25,316,270,"Champion","mik","#98GYVPQ2","Elder",8021,962
26,194,240,"Champion","BabyKat","#P8UCURPY0","Elder",8000,960
27,20,0,"Champion","starlord","#9QRLY0QRQ","Elder",8000,960
28,0,0,"Master III","black2.62","#QJQ8P2GJC","Member",7946,953
29,78,200,"Master III","BlackRook","#P8JCLYJG0","Elder",7853,942
30,0,0,"Master III","t-mort","#JGVCV82YU","Member",7822,938
31,0,0,"Master III","PitLep","#QQVLYGYPC","Elder",7733,773
32,48,0,"Master III","ntm","#JYQJVQP92","Member",7728,772
33,10,120,"Master III","THANOS","#8G2GQJ0L","Elder",7706,770
34,230,200,"Master III","Laugoon","#YQR2RJUR","Member",7676,767
35,0,0,"Master III","ming","#C0L0CQLY8","Member",7640,764
36,0,0,"Master III","☞ ⨍ᴀʙ","#YL9GVCRUY","Member",7555,755
37,8,30,"Master III","▄︻┻═┳一┇Ƭ͢ᴏɴʏ","#G0LUJPUYV","Member",7502,750
38,263,0,"Master III","hellgate","#LP00VVLYG","Elder",7500,750
39,80,280,"Master II","mazembe","#UG80Q92YQ","Elder",7325,732
40,0,0,"Master II","&lt;c3&gt;CypCyp","#LRPURRV8L","Member",7206,720
41,30,144,"Master II","&lt;c2&gt;Patricoup","#PP9JYPJVJ","Elder",7149,214
42,78,120,"Master I","jul1o68","#2LGG8LGG","Elder",6884,206
43,154,220,"Master I","fabrizzio","#28YLGRVVP","Elder",6765,202
44,0,0,"Master I","Rocket Licorne","#8Q8R8CP0","Member",6694,200
45,107,80,"Master I","Kurt21","#UPJVV0VJL","Elder",6616,198
46,0,0,"Challenger III","Audrey2.0","#UV9RJ99J","Member",6327,189
47,42,0,"Challenger III","raidfire","#UP8RRRG9","Elder",6241,187
48,220,360,"Challenger III","Btw Seresia","#VPJYJP9RC","Leader",6163,184
49,268,240,"Challenger II","Nefertiti❣","#CC8PGGG8V","Co-leader",5913,177
