"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,670,0,"Royal Champion","Timur19","#L00YJVJ2","Co-leader",9000,4500
2,48,40,"Royal Champion","Manuel","#JP2C8V20","Elder",9000,4500
3,152,0,"Royal Champion","ツ米™Malle","#22GU0RL20","Co-leader",9000,4500
4,18,160,"Royal Champion","Novator","#2JVG9CJ9","Member",9000,4500
5,20,0,"Royal Champion","~~FaBo~~","#9R8JV8V","Co-leader",9000,4500
6,0,0,"Royal Champion","Jannick","#YYY09UCC","Elder",9000,4500
7,0,0,"Royal Champion","Free2Play","#C000L2RL","Elder",9000,4500
8,186,240,"Grand Champion","_-0nLy.HiGh-_","#9009GLVCC","Elder",8780,4390
9,0,40,"Grand Champion","reggy","#CRRP9YLQQ","Co-leader",8676,4338
10,0,0,"Grand Champion","niclas","#2QQ99LUJ","Member",8554,4277
11,156,290,"Grand Champion","☢️Tim Cr☢️","#8G9YY9P2","Elder",8507,2126
12,0,0,"Grand Champion","дрoчy","#JQY900QLU","Member",8502,2125
13,326,0,"Grand Champion","Dr_EckyGER TTV","#9R9R822GJ","Elder",8500,2125
14,278,160,"Grand Champion","&gt;&gt;KingLeo&lt;&lt;","#9LLJPQ9","Member",8500,2125
15,18,40,"Champion","Beule","#9Y0CGGVJ","Co-leader",8190,2047
16,114,320,"Champion","JuveUltra95","#Y0CC9VVPU","Member",8062,2015
17,270,0,"Champion","Krakadil","#2YCU99R0P","Elder",8057,2014
18,0,0,"Champion","Unreal Gaming","#RR88JG8U","Member",8027,2006
19,144,0,"Champion","Zocker","#9L2P0CGLC","Elder",8023,2005
20,0,0,"Master III","Florian❤Golem","#UJR08YRQ","Co-leader",7787,1946
21,0,0,"Master III","lolo","#QL8GGP8V9","Member",7749,929
22,148,280,"Master III","Noni","#82ULY900","Member",7650,918
23,0,0,"Master III","iklopü","#L9GYVVRP2","Member",7648,917
24,90,40,"Master III","AJ FESS","#2UU9JL822","Member",7642,917
25,0,0,"Master III","NicK.236","#UV8CY2ULG","Leader",7624,914
26,0,0,"Master III","RUTHoS","#GQUJY9Y","Member",7500,900
27,0,0,"Master III","SpingHD","#22PV8PG2J","Member",7500,900
28,18,88,"Master II","LordSchneckchen","#Q9JQUPGYG","Member",7330,879
29,414,670,"Master II","MonteMaster","#90YJCGR8","Member",7255,870
30,104,240,"Master II","ZeitzuClashen","#9C99QGJL0","Member",7236,868
31,0,0,"Master II","Suchtikus","#889LC8V08","Member",7224,722
32,10,80,"Master II","Crash and Smash","#RPL89GJ9Q","Member",7211,721
33,98,240,"Master II","⭐NICO⭐","#YLYG0P2P","Member",7173,717
34,218,320,"Master II","AnzuelHD","#2YLQJV29L","Member",7118,711
35,0,0,"Master II","Udorianää","#LL2J89CR0","Member",7109,710
36,48,120,"Master II","killerup3","#GCJV8JUV","Member",7030,703
37,10,0,"Master I","Clasher","#J8RCQC8GL","Elder",6711,671
38,0,0,"Challenger III","eko2727","#R8QVU0LV0","Elder",6391,639
39,0,0,"Challenger III","Nikla$","#VRV8Y0RGR","Member",6189,618
40,30,230,"Challenger II","Zombie","#JYVY8V9YC","Elder",5617,561
41,0,0,"Challenger I","Mattis-236er","#CJGUR0LLV","Elder",5216,156
42,0,0,"Challenger I","Emmiiii","#CVLG8C2Y9","Co-leader",5109,153
