"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,512,80,"Royal Champion","oito","#2JQ89U8L8","Elder",9000,4500
2,136,152,"Royal Champion","maki_matrix","#PP0UJP08P","Medlem",9000,4500
3,306,480,"Royal Champion","idiom","#RCJVPJPL0","Medledare",9000,4500
4,818,40,"Royal Champion","とぅーまな","#PGQJ9VRP8","Elder",9000,4500
5,210,350,"Royal Champion","たぁ","#U8PJC8G92","Medlem",9000,4500
6,202,290,"Royal Champion","萌え王","#9UV9VYQQ8","Medlem",9000,4500
7,452,0,"Royal Champion","whitebearD","#PU2908PCV","Elder",9000,4500
8,0,0,"Royal Champion","レイナパパ","#82JQJP2UC","Elder",9000,4500
9,102,272,"Grand Champion","かなたでごわんす","#9UQLJJ0P2","Medlem",8815,4407
10,0,0,"Grand Champion","古代兵器ねるね","#C20PY0J2V","Ledare",8633,4316
11,146,660,"Champion","しゅみっと","#CUCC8ULLR","Elder",8412,2103
12,0,0,"Champion","IKKO","#P80C0GQQ0","Medlem",8256,2064
13,38,0,"Champion","たい","#GVJ2J28QJ","Medlem",8235,2058
14,340,320,"Champion","惨劇のゴリラ","#2UY80CVPU","Medlem",8226,2056
15,516,0,"Champion","りゅうせい","#8LJPRQGLY","Elder",8166,2041
16,128,360,"Champion","WORLD","#8VC2LU8J8","Elder",8129,2032
17,0,200,"Champion","眠太郎","#GV8CL9JPQ","Medlem",8019,2004
18,64,360,"Champion","うっちー","#PQGP8YPL0","Medlem",8018,2004
19,507,320,"Champion","けんちゃんとパパとママ","#RJ20YGR9","Medledare",8000,2000
20,68,130,"Master III","たっちゃん","#822YJ908Q","Medlem",7994,1998
21,0,0,"Master III","パズドラ","#PPUGU8QGR","Elder",7774,932
22,98,40,"Master III","リオン","#LV0RRQJ9","Medledare",7770,932
23,0,0,"Master III","麦茶回し飲みしよ","#JCC0Y2L9","Elder",7735,928
24,38,240,"Master III","みかんちゃん（甘夏）","#90GVV0J90","Medlem",7709,925
25,786,0,"Master III","バニー","#800RQ0J9J","Elder",7654,918
26,0,0,"Master III","rhtohinata27","#PJ2828PG8","Medlem",7613,913
27,236,440,"Master III","Aiki","#UCYRCCCGJ","Elder",7591,910
28,28,110,"Master III","屁琉神輝","#G88GL2RRQ","Elder",7564,907
29,386,460,"Master III","タクト大王","#LUUUPGRU8","Elder",7560,907
30,0,0,"Master III","コジマン","#2YV9LGQ9","Elder",7530,903
31,0,0,"Master II","はげたこ","#Q9V0YRPRR","Medlem",7375,737
32,0,556,"Master II","たけのこ","#Q0GLYLPPL","Medlem",7288,728
33,0,0,"Master II","ナスD","#QGC9Y089","Medlem",7199,719
34,0,0,"Master II","最高気温41度","#GLLRGQCG","Medlem",7154,715
35,0,0,"Master II","高タンパク低脂質","#L89C9GQGC","Medlem",7116,711
36,18,0,"Master II","バーボン","#R9C2CYPUQ","Medlem",7091,709
37,60,240,"Master II","ちくわ","#RL0RV92GQ","Medlem",7090,709
38,54,240,"Master II","Mr.j","#9C8GRP898","Elder",7030,703
39,10,80,"Master II","dk","#Y2290JCQ","Elder",7030,703
40,0,0,"Master II","こーちくん","#CQGUUVUV8","Elder",7000,700
41,0,0,"Master II","kometa(^^)","#8LCR20C8","Medlem",7000,210
42,120,40,"Master I","ケイティ","#RQP2P0YVP","Medlem",6924,207
43,10,0,"Master I","ピーマン","#R28CRQ09","Elder",6924,207
44,296,0,"Master I","しょう","#J0LG2JU90","Elder",6791,203
45,0,0,"Master I","HaRaToMo","#RPJ29Q2UV","Elder",6760,202
46,49,280,"Master I","Danielle","#YCULYRYVU","Medlem",6603,198
47,0,0,"Master I","ツェペリ","#22GQ29","Elder",6567,197
48,0,0,"Master I","ウィーラー","#GVYYQLG2Y","Elder",6561,196
49,0,0,"Challenger III","kilビール","#QVPGP2RVG","Elder",6456,193
50,406,400,"Challenger III","マナマナ","#RYQLQQ2QU","Medlem",6428,192
