"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,164,260,"Royal Champion","mattyf03","#8LVLYJP22","Medlem",9000,4500
2,66,0,"Royal Champion","andy","#RJLLRRY","Medlem",9000,4500
3,0,0,"Royal Champion","·Derooo·","#28222YRL0","Medlem",9000,4500
4,0,0,"Royal Champion","Ayce","#RVPP90QQ","Medlem",9000,4500
5,372,640,"Grand Champion","Beltramat","#8Y0CRG89Y","Medlem",8846,4423
6,287,0,"Grand Champion","pi zeta","#P8PRVPRJL","Medlem",8642,4321
7,219,640,"Grand Champion","Lebon","#89RJCQRG","Medlem",8584,4292
8,72,120,"Grand Champion","majo","#89CCCR9R","Medlem",8560,4280
9,931,40,"Champion","Dabde","#PJCCYGJ2L","Medlem",8396,4198
10,0,0,"Champion","Matteo ","#2Y0GPY2R","Medlem",8322,4161
11,280,160,"Champion","mirco","#2UV0V8YJ","Medlem",8316,2079
12,166,130,"Champion","dino77","#2JVY8LLQY","Medlem",8274,2068
13,428,20,"Champion","HULK ¥€$ LU¢A","#UYLCC9CY","Medlem",8209,2052
14,0,0,"Champion","Boneck","#PPLPCGC0","Medlem",8161,2040
15,0,0,"Champion","Bonny21","#QLJG8Q0GP","Medlem",8102,2025
16,346,0,"Champion","mopoco","#YUGL98U2U","Medlem",8101,2025
17,170,160,"Champion","proGENETIC","#UGJGQ9RV","Medlem",8000,2000
18,62,440,"Master III","ffc","#U00RLPLLQ","Medlem",7815,1953
19,259,0,"Master III","matteoilmito","#RUR0L8V","Medlem",7808,1952
20,0,0,"Master III","bad","#8QVCU2G80","Medlem",7730,1932
21,0,0,"Master III","ErLoree","#2R9P20VY","Medlem",7721,926
22,0,0,"Master III","IsahMichelin","#2YLPPYJ2G","Medlem",7709,925
23,172,280,"Master III","bisco","#QL0RPPCJ","Medlem",7544,905
24,400,0,"Master III","padella","#CQLLJJRP8","Medlem",7535,904
25,141,400,"Master II","momo","#PVCPGGYPY","Medlem",7416,889
26,98,280,"Master II","Hypnose2.0","#YGVJQL0L0","Medlem",7363,883
27,260,10,"Master II","VicHulk66","#29JYPQPYQ","Medlem",7283,873
28,10,0,"Master II","Uitko","#PCPJRUJ0C","Medlem",7258,870
29,0,0,"Master II","D10S EL DIEZ","#RPRVQ08RR","Medlem",7248,869
30,76,200,"Master II","OMPLAY24","#PLU8PV2U","Medlem",7239,868
31,138,280,"Master II","Mazzulatore","#UVPYYQ8R","Medlem",7208,720
32,0,0,"Master II","ene23","#RY0RL98Y","Medlem",7200,720
33,0,0,"Master II","mammt","#JLUYVC9VU","Medlem",7177,717
34,85,0,"Master II","zena89","#P88P8LPU9","Medlem",7155,715
35,130,480,"Master II","Gianpo","#8PVPC99PQ","Medlem",7153,715
36,10,80,"Master II","iannu","#RG9P8U2J","Medlem",7151,715
37,0,0,"Master II","dragon","#Y8PP0LUJ","Medlem",7149,714
38,8,0,"Master II","⚔~SEMOLA~⚔","#P2GJ0U0U","Medlem",7093,709
39,60,0,"Master II","LucaGiova","#8CGVLG9","Ledare",7092,709
40,0,0,"Master II","depa","#VL009UGY0","Medlem",7078,707
41,148,280,"Master II","Silver","#8YJCC22Y9","Medlem",7061,211
42,30,160,"Master II","BRUCA SAMA","#Q8LQUJ2VU","Medlem",7060,211
43,0,0,"Master II","Slimmo69","#28GPPGQP2","Medlem",7032,210
44,10,0,"Master II","Anto..nella","#PYURCQR8U","Medlem",7031,210
45,505,480,"Master II","ProcioneKiller","#98QP98JUY","Medlem",7030,210
46,0,0,"Master II","ATLAS","#2GC828Y9V","Medlem",7029,210
47,70,240,"Master II","ross","#QPV8UC0GY","Medlem",7000,210
48,48,120,"Master II","lampio","#9V9Y2J90P","Medlem",7000,210
49,0,430,"Master I","misuddio","#VQP8QJVL8","Medlem",6781,203
50,71,40,"Master I","Sfidante","#V20J0L9L9","Medlem",6693,200
