"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","luiz supremo","#YU9RYU2VV","Líder",7613,3806
2,0,0,"Challenger III","ZINEDINE ZIDANE","#U8JY8Q9V8","Miembro",6330,3165
3,0,0,"Challenger III","Arthur lolli","#UYPRULQLQ","Miembro",6010,3005
4,0,0,"Challenger II","°₪Mat€u§₪°","#Y8Y2G9RQQ","Miembro",5819,2909
5,0,0,"Arena 12","Gonçalo","#9QLY8GV08","Miembro",4004,2002
6,0,0,"Arena 11","YANI_YT","#UL0PLQP2R","Miembro",3624,1812
7,0,0,"Arena 11","PG gamer","#YJRPQGJRL","Miembro",3400,1700
8,0,0,"Arena 7","_-SASUKE-_","#JCVU8LYU8","Miembro",2145,1072
9,0,0,"Arena 7","luiz","#CPLRU9GUU","Miembro",2000,1000
10,0,0,"Arena 6","dt","#ULQPVVGGJ","Miembro",1918,959
11,0,0,"Arena 5","LILITH","#JRRYC0RLY","Miembro",1362,340
12,0,0,"Arena 3","lionsppk","#VY29R80VC","Miembro",610,152
