"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","♦️Sade2♦️","#90PGC0VQ8","Membre",9000,4500
2,178,0,"Royal Champion","▄︻┻╤✰DØSHkA⌖╼","#P22LUL8RL","Chef",9000,4500
3,18,0,"Royal Champion","Saviour","#8QPL0288J","Membre",9000,4500
4,0,0,"Royal Champion","▄︻デ══━一HĄĐY™","#2L9QGQUQC","Membre",9000,4500
5,124,320,"Royal Champion","▄︻テ═ÂSSî╼","#LRQ08QQYC","Aîné",9000,4500
6,154,260,"Royal Champion","⌐╦╦─ₘᵢₙdcₒₙₜᵣₒₗ","#CRGGVULL","Chef adjoint",9000,4500
7,268,400,"Royal Champion","Karl","#208YG0VJ","Aîné",9000,4500
8,102,40,"Royal Champion","▄︻khòdèr┻┳═一","#99CG20L8V","Chef adjoint",9000,4500
9,44,160,"Royal Champion","▄︻┻╤Mr.Hajjar╼™","#L92CJCG0J","Aîné",9000,4500
10,147,0,"Royal Champion","AyOuB","#P0L9UY9","Aîné",9000,4500
11,54,0,"Royal Champion","▄︻☆ķÏĹĻËŘ☆┻┳═一","#28R88CPG","Aîné",9000,2250
12,320,10,"Royal Champion","▄︻Raw┻┳═一","#2QYYVUCP","Aîné",9000,2250
13,30,200,"Royal Champion","▄︻テ═azrael╼☠️™","#88RYUJ0U","Aîné",9000,2250
14,575,355,"Royal Champion","▄︻☆Hýđřä☆┻┳═一","#PVYUJUPCJ","Aîné",9000,2250
15,94,0,"Royal Champion","▄︻┻╤Fãdy╼™","#QLP9L8RU","Aîné",9000,2250
16,125,300,"Royal Champion","▄︻¥Ø$ËF╦デ╤━╼","#2YR2P08UC","Aîné",9000,2250
17,916,440,"Royal Champion","▄︻VENOM┻┳═一™","#CU00V0L8","Aîné",9000,2250
18,490,0,"Royal Champion","▄︻┻╤thë ghøst╼©","#CLUJVC8Y","Aîné",9000,2250
19,204,370,"Royal Champion","︻┻BÕŚŠ┳═一","#9PJPLRG98","Aîné",9000,2250
20,40,0,"Royal Champion","❤️Z3EM❄️☠️","#GRGRGLJLL","Membre",9000,2250
21,0,0,"Royal Champion","▄︻☆7šêîň☆┻┳═一","#220VQ22PY","Aîné",9000,1080
22,12,400,"Royal Champion","▄︻tøñy™mâtôr┻┳═","#UYUP0YPG9","Chef adjoint",9000,1080
23,116,0,"Royal Champion","▄︻Hishamos┻┳═一","#99000QJU","Aîné",9000,1080
24,154,0,"Royal Champion","▄︻ÂDMÎRÃL™┻┳═一","#8L28V9V9R","Aîné",9000,1080
25,144,400,"Royal Champion","▄︻☆ØBÄÝĎÂ H☆┻┳═","#2RVLR0YUQ","Aîné",9000,1080
26,446,20,"Royal Champion","▄︻┻╤hûssëïñ ╼™","#PVPJ2CR8","Aîné",9000,1080
27,16,280,"Royal Champion","▄︻jôè┻┳═一","#G0LC8JUJL","Aîné",9000,1080
28,78,0,"Royal Champion","Eddy","#QYG8PU28","Membre",9000,1080
29,20,0,"Royal Champion","46♞ ⌐^ᡁ᠊╾━ ➳","#9CJ29YYUQ","Aîné",9000,1080
30,76,360,"Royal Champion","▄︻╦デ╤━╼CHARBEL☆","#RRU2VVGRC","Aîné",9000,1080
31,176,360,"Royal Champion","the beast","#RPVR0RV2","Membre",9000,900
32,190,400,"Royal Champion","▄︻☆Hâñöv☆┻┳═一","#UY2PQJ2U","Chef adjoint",9000,900
33,61,290,"Royal Champion","▄︻☆Řâmî☆┻┳═一","#82L8C0RUG","Aîné",9000,900
34,50,40,"Royal Champion","ㅤㅤ","#LYG9ULGY","Membre",9000,900
35,62,120,"Royal Champion","▄︻╦ĞÎVÃŘÂ╤━╼","#PUYVURG28","Aîné",9000,900
36,512,510,"Royal Champion","MHMD","#CVJ8G2R92","Aîné",9000,900
37,32,280,"Royal Champion","▄︻┻╤çârl╼™️","#2R9L8Y0J","Aîné",9000,900
38,0,40,"Royal Champion","▄︻┻╤DËMØÑ ╼©","#C2G8JYCYJ","Aîné",9000,900
39,87,80,"Royal Champion","▄︻テ═péèts╼✨™","#CJVPQVQ9L","Aîné",9000,900
40,10,0,"Royal Champion","▄︻╦芫≡══-➖MOE","#GJLCP2Y","Membre",9000,900
41,20,90,"Royal Champion","▄︻╦デ╤━╼☆HÄŘB☆","#G2Q8JJYQ8","Aîné",9000,270
42,28,70,"Royal Champion","▄︻╦芫≡══-AboAdel","#9PJUQ8GJ","Aîné",9000,270
43,62,240,"Royal Champion","▄︻thê bêåst™┻┳═","#YYY9J09V8","Aîné",9000,270
44,28,152,"Royal Champion","▄︻╦ŠŢĀŁÎŇ╤━╼","#YRCLUGCU8","Aîné",9000,270
45,0,0,"Royal Champion","▄︻テ═tëdîøs╼⭐️™️","#2VJ2CR2QP","Aîné",9000,270
46,30,0,"Grand Champion","▄︻☆Ź jøê ☆┻┳═一","#2PRU2U02","Aîné",8727,261
47,92,0,"Champion","▄︻☆hițmâň☆┻┳═一","#2R0G2JVRP","Aîné",8441,253
