"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","fercho","#PL0R0YJ02","قائد مساعد",8277,4138
2,68,0,"Master II","juan","#2JCQV82P","القائد",7087,3543
3,0,0,"Master I","yokalla","#2LCL99VC","قائد مساعد",6616,3308
4,0,0,"Challenger III","Rody","#UG2GQGQYG","كبير",6060,3030
5,0,0,"Challenger II","BEYMAR LVE","#V8VCVC80U","كبير",5929,2964
6,0,0,"Challenger II","man188","#99GCVLCQJ","عضو",5820,2910
7,0,0,"Challenger I","gabo34","#88RC882U","قائد مساعد",5315,2657
8,0,0,"Challenger I","Omoya","#G22YVLCQ","عضو",5249,2624
9,0,0,"Challenger I","peke90","#P2P28C200","قائد مساعد",5246,2623
10,0,0,"Challenger I","《☆FlAkO99☆》","#YURQPG9G2","عضو",5051,2525
11,0,0,"Challenger I","OMAR","#PYQPPC09R","كبير",5027,1256
12,30,8,"الساحة 14","kikan","#U9QYLJQR8","عضو",4632,1158
13,0,0,"الساحة 13","percy","#992PVGYG","عضو",4228,1057
14,0,0,"الساحة 13","Leonardo","#UYLUCQ9C8","قائد مساعد",4200,1050
15,0,0,"الساحة 12","kunkaycimar","#GJJ22LVYC","عضو",3837,959
16,10,0,"الساحة 12","Ami","#VUYPYL20V","عضو",3832,958
17,0,0,"الساحة 11","leonardoflores","#U2G8G2C99","عضو",3436,859
18,0,0,"الساحة 11","Cođřə","#VYPPV0VG8","عضو",3400,850
19,20,60,"الساحة 10","franco","#VJJRPJPYU","عضو",3333,833
20,0,0,"الساحة 10","tu king","#U0J0LRGC0","عضو",3124,781
21,0,0,"الساحة 10","rodrigo","#VP0GYJL82","عضو",3118,374
22,0,0,"الساحة 10","Jøsué","#U0ULYVLRY","عضو",3000,360
23,0,0,"الساحة 9","kok","#VP0PU8YUJ","عضو",2727,327
24,0,0,"الساحة 8","mont@ño)","#VP2CG80QP","عضو",2576,309
25,0,0,"الساحة 7","john","#UQPVQVUPV","عضو",2105,252
26,0,0,"الساحة 6","pan","#VJR0V80UV","عضو",1821,218
27,0,0,"الساحة 6","luis","#V292PYP90","عضو",1640,196
28,0,0,"الساحة 5","oliver","#PC0Y90P0C","عضو",1481,177
29,10,70,"الساحة 5","Jo$e","#V8QY0JUCJ","عضو",1465,175
30,0,0,"الساحة 5","victor","#J089PQGCP","عضو",1453,174
31,0,0,"الساحة 5","$:efrain:$","#JV9L8RLQR","عضو",1430,143
32,0,0,"الساحة 5","TAYDI","#C22U8LVLU","عضو",1419,141
33,0,0,"الساحة 5","Jhon","#UQ28U90CC","عضو",1363,136
34,0,0,"الساحة 4","P∆ND∆_D&amp;L","#CU9QYJL88","عضو",1248,124
35,0,0,"الساحة 4","Leitto pg","#U8RU2UC9J","عضو",1218,121
36,0,0,"الساحة 4","ademia","#V289CLRUL","عضو",1179,117
37,0,0,"الساحة 4","EL TILIN xD","#UVL8JVPLL","عضو",1096,109
38,0,0,"الساحة 4","!Evil_Master¡","#CGLG28YLV","عضو",1088,108
39,0,0,"الساحة 4","minik","#VL9P9R2GV","عضو",1082,108
40,0,0,"الساحة 3","kevinsito bb","#VJ0GGYR9Q","عضو",987,98
41,0,0,"الساحة 3","Brazil","#UG8URG8PC","عضو",980,29
42,0,0,"الساحة 3","nose","#VGU0YC9CU","عضو",834,25
43,0,0,"الساحة 3","CokitoElGoni","#V2VLPQUCJ","عضو",737,22
44,0,0,"الساحة 3","rygigufgg","#U0PVYYCYG","عضو",600,18
45,0,0,"الساحة 2","osbico","#V8GPCCLGU","عضو",380,11
46,0,0,"الساحة 1","blis","#VL2C89LQL","عضو",174,5
47,0,0,"الساحة 14","tergonuclear","#YC92CP2C","قائد مساعد",4835,145
48,0,0,"الساحة 14","Luquedor","#8PQLGGCC","عضو",4842,145
49,0,0,"الساحة 14","tonyin","#R8YLYVCCL","عضو",4887,146
50,0,0,"الساحة 9","Gocho","#GRVU28YRJ","عضو",2911,87
