"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,388,470,"Royal Champion","Ant","#99Q98U80J","Leader",9000,4500
2,0,0,"Champion","^_^^_^^_^","#YUY20PR89","Member",8268,4134
3,290,0,"Master III","albo","#R98YQ88YV","Elder",7671,3835
4,0,0,"Master II","The Beginning","#P0U0RLR9","Elder",7207,3603
5,36,80,"Master II","*Alexis*","#YL8GC8C0U","Member",7137,3568
6,0,0,"Master II","FrontLineDeath","#29GUUPQ0","Member",7134,3567
7,0,0,"Master II","ojos_lindos","#9JUUC22R","Elder",7132,3566
8,0,0,"Master II","Dj noodles","#UG0R9PP","Co-leader",7124,3562
9,0,0,"Master II","AlphaSRB","#929UYGP8","Elder",7063,3531
10,174,160,"Master II","PalasG","#GLQUYGUUL","Elder",7059,3529
11,251,320,"Master II","insar","#9L28G90RR","Co-leader",7029,1757
12,34,120,"Master II","Remember Me?","#CGU8PGRQ2","Elder",7012,1753
13,150,0,"Master II","Zaky","#RPRJGQY","Elder",7006,1751
14,134,200,"Master II","rattydeebee","#20ULQ0JU","Elder",7000,1750
15,0,0,"Master I","Vilchiz","#Q9PJ8G2C","Member",6881,1720
16,94,200,"Master I","SirEdon","#V9GUUQQ0C","Elder",6743,1685
17,0,0,"Master I","d-torres04","#YJ28P2P82","Member",6676,1669
18,146,200,"Master I","Sarabi","#UQ90G0LVL","Elder",6563,1640
19,96,160,"Master I","afromuc","#G9JJVY29L","Elder",6534,1633
20,144,200,"Challenger III","Hunter","#VC0829PU2","Elder",6255,1563
21,226,80,"Challenger III","GHOST","#CC88QQJPQ","Elder",6231,747
22,33,60,"Challenger III","xxxL","#CLGPYUUJP","Elder",6229,747
23,0,0,"Challenger III","i love salma","#C9GLC92VC","Member",6095,731
24,0,0,"Challenger III","dev","#9GQYUG0RR","Member",6032,723
25,0,0,"Challenger III","LordDain","#VURYLYQP8","Member",6000,720
26,72,40,"Challenger II","hikura","#G9PQGJ2U","Elder",5772,692
27,0,0,"Challenger II","heroico","#UP9PJURU8","Member",5735,688
28,1,40,"Challenger II","mrmenace85","#88CUC29","Member",5710,685
29,0,0,"Challenger II","Mkiller","#2GV9G0GC2","Member",5693,683
30,0,0,"Challenger II","luizzxz","#CV9YPYL02","Member",5648,677
31,0,0,"Challenger II","Mud","#CQULYYC2G","Elder",5542,554
32,46,40,"Challenger II","B.I.G.","#2YG8GVQC8","Elder",5514,551
33,0,0,"Challenger I","ThunderGod","#CV8Y9C829","Member",5495,549
34,10,80,"Challenger I","pablo","#VRYV9Q8YP","Co-leader",5426,542
35,10,40,"Challenger I","Tixer","#RRGV0JQU0","Member",5239,523
36,0,0,"Challenger I","thebrid677","#UVLRQQ9RP","Member",5142,514
37,232,438,"Challenger I","GoldenDragon","#8L88UVJ0C","Elder",5097,509
38,60,120,"Arena 14","ZETA","#PRQYYPJJR","Member",4853,485
39,49,0,"Arena 14","aboo","#GY9RVGVRL","Elder",4678,467
40,356,0,"Arena 13","Miss Mint","#VCYP2JL2P","Elder",4467,446
