"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,116,40,"Grand Champion","Satøri","#9R2PLUCQ","Membro",8549,4274
2,184,82,"Champion","Edmon","#VYUCQL90Q","Membro",8146,4073
3,0,0,"Master III","Reinhard","#CLG9CUYG2","Membro",7739,3869
4,28,0,"Master III","Fabricio","#GUQPRLC9","Membro",7738,3869
5,38,120,"Master III","Mtorres","#UVJRG200G","Membro",7724,3862
6,52,72,"Master III","SENNY","#LYGP0Y82P","Membro",7715,3857
7,0,0,"Master III","rodrigo ptksmo","#20U2YYPLG","Colíder",7602,3801
8,129,8,"Master II","redsun114","#JJL0QUL0V","Membro",7387,3693
9,14,80,"Master II","churita","#CCYY28C2Q","Membro",7159,3579
10,92,100,"Master II","Gabriel","#LRP2Y990J","Membro",7152,3576
11,0,20,"Master II","CR7","#8JU09C2PR","Membro",7124,1781
12,0,0,"Master II","IvAnOvIc","#2J02JQG0","Membro",7117,1779
13,0,0,"Master II","Rances Zapata","#8VJ9RLQP2","Lider",7026,1756
14,0,0,"Master II","Nervis","#YLL0Y8QGL","Colíder",7000,1750
15,0,0,"Master I","abranmelano","#L0P8YYPYJ","Membro",6923,1730
16,130,80,"Master I","Baltazar2","#8J9VL29JY","Membro",6660,1665
17,0,0,"Master I","goldo","#JQ9JRRJLG","Membro",6649,1662
18,0,40,"Master I","MAESTRO LTK","#LL2GYVP90","Membro",6538,1634
19,0,0,"Master I","RenzoML94","#ULCP2RG92","Membro",6500,1625
20,48,80,"Challenger III","machico","#UPY0RUJ22","Membro",6426,1606
21,0,0,"Challenger III","c papu","#JRLUCURQR","Membro",6418,770
22,0,0,"Challenger III","Eliazarhp","#CPRCCJ2RL","Membro",6318,758
23,0,0,"Challenger III","lucas","#QRCJPV2V2","Membro",6284,754
24,0,0,"Challenger III","yamile","#RU2RP9RCU","Membro",6238,748
25,0,0,"Challenger III","TITAN,TG","#C0RYQ8UG9","Membro",6227,747
26,0,0,"Challenger III","TQ JHORMAN","#JJ20V0JY8","Membro",6208,744
27,0,0,"Challenger III","GeFor","#VPYG8CLYL","Membro",6117,734
28,0,0,"Challenger III","meliodas12pr","#CC2Q8U9P9","Colíder",6067,728
29,46,80,"Challenger III","KchaPut@s","#JUJRPGQGP","Membro",6038,724
30,0,0,"Challenger III","FABRICIO24","#Q228QR0V0","Membro",6031,723
31,0,0,"Challenger III","DINHO","#CUPY2CY09","Membro",6000,600
32,0,0,"Challenger II","Joseph","#JV0GYJR89","Membro",5885,588
33,0,0,"Challenger II","あㅤＫ匚卄丹 ㅤㄥ口匚丹ちㅤ✿","#JRVP0Y08U","Membro",5838,583
34,0,0,"Challenger II","ᴘᴀɴᴋᴇɪs","#C2R8GPP90","Membro",5819,581
35,0,0,"Challenger II","Luis","#UVQRRVJGL","Membro",5787,578
36,0,0,"Challenger II","Rodrigo asta el","#C9LVPR2PQ","Membro",5784,578
37,0,40,"Challenger II","Maty gato","#LJ9CGRPVV","Membro",5670,567
38,0,0,"Challenger II","Rodrix","#J9UJP8RLR","Membro",5565,556
39,0,0,"Challenger II","DJ_HUEVITO","#C9P8GQ0QR","Membro",5559,555
40,0,40,"Challenger II","FelixTP","#80829P9Y2","Membro",5548,554
41,0,0,"Challenger I","SeñorPolloXd","#89UR888JL","Membro",5398,161
42,0,0,"Challenger I","DIMITRI_OMG","#QQ2UC8L2G","Membro",5332,159
43,0,0,"Challenger I","LTI JhoelTH 2","#8P209R088","Membro",5301,159
44,0,0,"Challenger I","ptoelquelolea1","#CQ9RC2RVP","Membro",5116,153
45,61,56,"Arena 12","HeraCleZ","#LG9L2QP09","Membro",4196,125
46,0,0,"Arena 12","tukachero","#CCGLQC9V9","Membro",3822,114
47,0,0,"Arena 12","ZALOMITA","#VL9LY8PL8","Colíder",3802,114
48,0,0,"Arena 11","AvRiL?","#V08RPJLUJ","Membro",3701,111
49,0,0,"Arena 10","lobo^oscuro","#ULPQUCVL8","Membro",3129,93
50,0,0,"Arena 10","reivax_yt","#VY28PQ2JU","Membro",3000,90
