"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,318,30,"Royal Champion","RC Richy","#GG8R82L9J","Leider",9000,4500
2,26,40,"Champion","Ramses","#9GL88Q0C2","Lid",8187,4093
3,18,120,"Master III","CypressGod!","#CUCGJL992","Lid",7616,3808
4,518,40,"Master III","Estar Nexx","#U8VG99YJV","Lid",7595,3797
5,292,352,"Master III","avengers","#P82YP8VVR","Lid",7505,3752
6,0,0,"Master III","♥️TRKGurktop♥️","#C80L0J80V","Lid",7500,3750
7,0,0,"Master II","Ryps-ley","#92Y2JGJRL","Lid",7397,3698
8,150,0,"Master II","꧁TNK꧂","#LCJVGJ00C","Lid",7115,3557
9,0,0,"Master II","SPICY❤️RG✨","#PL0G2P2LY","Oudste",7102,3551
10,364,310,"Master II","mata nop","#V99L29PL9","Lid",7093,3546
11,0,0,"Master II","folla anos","#ULRVRJ9QG","Co-leider",7028,1757
12,0,0,"Master I","阿信饿了","#J2UPL09GJ","Lid",6767,1691
13,30,80,"Master I","kirito45","#880RCJU2G","Lid",6685,1671
14,0,0,"Master I","funes mory","#2CRJVG00V","Lid",6631,1657
15,0,0,"Master I","ZENKAI","#CJRGGQGPU","Lid",6615,1653
16,236,250,"Master I","el pillin","#R2PG2YY99","Lid",6500,1625
17,0,0,"Challenger III","panda","#PG0LQJ2C","Lid",6422,1605
18,0,0,"Challenger III","karla","#R2G99JUYJ","Lid",6420,1605
19,126,48,"Challenger III","Alex","#CPYUQY0PL","Oudste",6271,1567
20,0,0,"Challenger III","alan","#2C82CJ98Q","Lid",6216,1554
21,16,148,"Challenger III","robler’s","#QRGQ0UQGC","Lid",6174,740
22,0,230,"Challenger III","aldair","#UYVR0RJYJ","Lid",6107,732
23,117,310,"Challenger III","jayni","#U8RYQG2GL","Lid",6083,729
24,8,60,"Challenger III","Jv_7","#RJYV0R8RG","Lid",6027,723
25,159,180,"Challenger III","♡♡El Yarsii♡♡","#QQ2Y29L9Y","Lid",6017,722
26,0,0,"Challenger II","VALAK¿?","#VLRJJQ802","Oudste",5847,701
27,0,0,"Challenger II","OG Vero","#JYUR99VGY","Co-leider",5815,697
28,31,40,"Challenger II","Joanna","#CRLRV9909","Lid",5733,687
29,0,0,"Challenger II","killer","#Y89VCCPPJ","Lid",5621,674
30,0,0,"Challenger II","мармеладка","#C8CQLJ200","Lid",5620,674
31,94,0,"Challenger II","Horus Gaming","#CPR098VL8","Lid",5559,555
32,21,72,"Challenger II","rubencin,","#QV0P8GJRV","Lid",5500,550
33,58,0,"Challenger I","☠️Legend☠️","#RPPJ0U8PC","Lid",5283,528
34,0,0,"Challenger I","adrian","#R2LVLGPJL","Lid",5218,521
35,0,0,"Challenger I","chris1209","#CJQC0R2RC","Lid",5175,517
36,82,390,"Challenger I","Andrixx","#U09P8YQV0","Lid",5031,503
37,0,0,"Challenger I","VELA1830","#CGJRCJCRJ","Lid",5000,500
38,0,0,"Challenger I","ITS-FOXAUR","#C9UY9LCQY","Lid",5000,500
39,0,0,"Challenger I","Esteban22","#JGVV9YCYL","Lid",5000,500
40,0,0,"Arena 13","eduardo","#VLYGLVYQ2","Lid",4467,446
41,276,240,"Arena 13","invictor . exe","#U9RCV08Q8","Co-leider",4440,133
42,0,0,"Arena 11","patete_afton","#QY98Q2R0P","Lid",3522,105
