"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,333,260,"Royal Champion","⚡Luis❤Sparky⚡","#2V90JVJ90","Oudste",9000,4500
2,541,550,"Royal Champion","Mercenario","#8QGC2UU8Q","Oudste",9000,4500
3,271,470,"Royal Champion","yisus","#YJGGPLP0","Oudste",9000,4500
4,707,0,"Royal Champion","renzo vive","#P0PQ2U0YU","Co-leider",9000,4500
5,325,200,"Royal Champion","Omar✌","#G9LRJJV0","Oudste",9000,4500
6,112,40,"Royal Champion","Dark Light","#9JGCJRPL2","Co-leider",9000,4500
7,16,0,"Champion","DJ❤STYLEX_YT✨","#P09Q88GGQ","Co-leider",8229,4114
8,50,0,"Champion","prem","#8RU22Q98","Co-leider",8030,4015
9,430,80,"Master III","Lucyfer","#CV22C2VG","Co-leider",7713,3856
10,0,0,"Master III","AndresFe","#YJYYCVRP","Co-leider",7710,3855
11,395,440,"Master III","Dayi 2.0","#JYGQY8GR8","Oudste",7657,1914
12,455,440,"Master III","Viery❤Thalia","#URJ882ULG","Co-leider",7620,1905
13,168,160,"Master II","predog01","#YUGUVY2LV","Oudste",7277,1819
14,68,80,"Master II","Dark Knight","#98U9VQQY9","Oudste",7223,1805
15,39,534,"Master II","Presidio95","#UP908VL9L","Co-leider",7097,1774
16,217,525,"Master II","°¦WORT×","#UYU0QG0LC","Co-leider",7030,1757
17,11,0,"Master II","JyM#22♡","#L8G9G0V00","Lid",7005,1751
18,75,80,"Master II","⚠jean pro⚠","#YU08VPRUG","Lid",7000,1750
19,0,0,"Master I","KOKI","#LQU988992","Leider",6776,1694
20,101,160,"Challenger III","Julio C.8","#ULP0P0L8","Lid",6152,1538
21,10,0,"Challenger III","Julio C.2","#P8YQ0R0Y2","Lid",6094,731
22,0,0,"Challenger III","maestro jairo","#Q88VVC820","Lid",6062,727
23,0,0,"Challenger III","Julio C.7","#99YQ8CG09","Lid",6057,726
24,18,0,"Challenger III","Julio C.4","#JJ8CPGYPJ","Lid",6043,725
25,16,0,"Challenger II","yuseix","#22YGCGCQG","Oudste",5774,692
26,42,200,"Challenger I","Alexis_M715","#CRVVY9RU0","Oudste",5360,643
27,44,40,"Arena 14","predog02","#ULL99Q9QY","Lid",4852,582
28,239,40,"Arena 14","yenny...","#8PGJ8L2P0","Lid",4636,556
29,486,520,"Arena 13","⁺⁵¹ㅤJUNIOR_B'J","#VPC90CJ9L","Oudste",4404,528
30,230,400,"Arena 13","viere","#ULYYLG2RG","Co-leider",4371,524
31,26,80,"Arena 12","zapata","#VVCQQL9VU","Oudste",3830,383
32,0,0,"Arena 11","JULIO¥€€€€","#JRUCY90QR","Lid",3582,358
33,26,30,"Arena 10","DIARREA","#CG8JJRGV2","Oudste",3212,321
34,0,0,"Arena 9","Julio C","#ULYU8GVGG","Lid",2608,260
35,10,0,"Arena 8","Julio C10","#VJP9LLCGG","Oudste",2504,250
36,0,0,"Arena 6","predog03","#VLRJ2GG9G","Oudste",1907,190
