"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,72,32,"Grand Champion","2017","#YV2PG9V90","Chef adjoint",8624,4312
2,0,0,"Champion","(☞ ͡° ͜ʖ ͡°)☞","#UV0CCLV22","Membre",8130,4065
3,184,180,"Master III","Abdulloh","#9YC9GJ0JJ","Chef adjoint",7777,3888
4,0,0,"Master III","stanislav","#UGVQJ9CCG","Chef adjoint",7732,3866
5,15,0,"Master II","Born2Life","#P9VVLCC","Aîné",7286,3643
6,0,0,"Master II","МУНОЖАТ16.08.21","#JR2890UL0","Aîné",7272,3636
7,0,0,"Master II","/kalash/bot/","#LCPYCCPJJ","Membre",7245,3622
8,0,0,"Master II","ерболтай","#Y2V9Y8V","Chef adjoint",7032,3516
9,252,10,"Master II","Крутой","#P9PGG2Q2J","Chef adjoint",7027,3513
10,214,200,"Master I","COMBAT","#VJRL0VRQV","Chef adjoint",6724,3362
11,28,40,"Master I","спец","#VCPG82J9Y","Chef adjoint",6557,1639
12,0,72,"Challenger III","Critic","#L8L8Q0VRR","Aîné",6477,1619
13,72,120,"Challenger III","*face control*","#GP2GCL8P","Chef",6306,1576
14,0,0,"Challenger III","Ула Величайший","#C8YQUUJR","Aîné",6304,1576
15,0,0,"Challenger III","Юра","#YYQ8RYJYY","Chef adjoint",6299,1574
16,119,42,"Challenger III","walle","#2UGG8JL2U","Chef adjoint",6151,1537
17,0,20,"Challenger III","8Jerome8","#UQC98GYRQ","Membre",6040,1510
18,16,70,"Challenger III","#CYBORG","#QGGQ2LL0R","Aîné",6036,1509
19,0,0,"Challenger II","utkirbek","#JQU8C8UCY","Aîné",5833,1458
20,34,0,"Challenger II","masterrr","#C9J89222","Chef adjoint",5632,1408
21,0,0,"Challenger I","maxa77","#YVCGLPPJG","Aîné",5397,647
22,0,0,"Challenger I","mr krutoy","#Q2JLUQ2LY","Chef adjoint",5208,624
23,0,0,"Challenger I","Oqbat","#PLR82YPGQ","Chef adjoint",5207,624
24,0,0,"Challenger I","Mirobid","#22YCUVUU","Chef adjoint",5202,624
25,0,0,"Challenger I","Akmal","#28CCR2U8U","Chef adjoint",5129,615
26,26,40,"Challenger I","KNYAZ","#U000R2QQQ","Aîné",5060,607
27,0,0,"Arène 14","Zafar","#VYQY9GQPL","Aîné",4859,583
28,0,0,"Arène 14","Venom","#UYV00R22Y","Aîné",4802,576
29,145,106,"Arène 13","s11mple","#VJ0U8CVVP","Aîné",4426,531
30,10,255,"Arène 12","shoxalil","#UGCP9VYGJ","Membre",4140,496
31,0,0,"Arène 12","RAHMATULLA","#UPVJ9JGJL","Aîné",4043,404
32,0,0,"Arène 12","d1zzar1","#U2YLQGLPL","Membre",3952,395
33,0,0,"Arène 11","FaUm_X","#V2PLJR2RG","Membre",3577,357
34,0,0,"Arène 11","Dr.Asil","#VLJ2V2VY8","Membre",3400,340
35,0,0,"Arène 10","Mr_boss","#UJGJQPCCQ","Aîné",3103,310
36,0,0,"Arène 10","ПулБур","#VLGUCVPJG","Aîné",3095,309
37,0,0,"Arène 9","murodboy","#LJPY288CY","Chef adjoint",2625,262
38,0,0,"Arène 8","NSC PUARO","#ULRRLQRC0","Membre",2424,242
39,0,0,"Arène 8","B E H R U Z 2.0","#C829229PP","Membre",2330,233
40,0,0,"Arène 8","_lykan_","#9U2Y2Q2V2","Aîné",2330,233
41,0,0,"Arène 11","Evil","#8YYU9LU9Q","Chef adjoint",3400,102
42,0,0,"Arène 12","rihsivoy","#L9QPGQJ8V","Chef adjoint",4049,121
43,0,0,"Arène 12","050","#9QPQ88CQ9","Chef adjoint",4132,123
44,0,0,"Arène 12","BIGBOSS","#P8GJLYQ2J","Chef adjoint",4001,120
45,0,0,"Arène 7","Аристократ","#9UUYYYR0Q","Chef adjoint",2083,62
46,0,0,"Arène 4","Крутой","#PYLC8C2VQ","Chef adjoint",1073,32
47,0,0,"Arène 2","крутое 007","#P008R0CL8","Chef adjoint",429,12
